"snapshot","national","international"
"2007-12-19",1,80
"2008-04-01",1,83
"2008-06-27",1,88
"2008-10-10",1,101
"2008-12-17",1,104
"2009-04-06",1,102
"2009-06-17",1,114
"2009-09-25",1,118
"2009-12-16",1,122
"2010-04-01",1,124
"2010-07-26",1,120
"2010-11-17",1,153
"2011-02-21",1,167
"2011-06-10",1,177
"2011-09-05",1,177
"2012-01-18",1,203
"2012-03-26",1,215
"2012-07-13",1,254
"2012-10-31",1,253
"2012-12-11",1,247
"2013-02-20",1,270
"2013-05-21",1,278
"2013-07-09",1,277
"2013-09-10",1,283
"2013-12-20",1,312
"2014-03-28",1,355
"2014-09-08",1,360
"2015-01-19",1,371
"2015-04-09",1,451
"2015-07-03",1,455
"2015-10-01",1,436
"2016-01-04",1,476
"2016-04-05",1,483
"2016-07-04",1,493
"2016-10-07",1,472
"2016-12-27",1,492
"2017-04-12",1,535
"2017-07-24",1,548
"2017-10-12",1,553
"2017-12-22",105,495
"2018-04-09",105,518
"2018-07-11",105,552
"2018-09-28",105,616
"2019-01-01",105,658
"2019-04-06",110,669
"2019-07-01",110,682
"2019-10-09",110,689
"2020-01-01",110,695
"2020-04-01",110,707
"2020-07-01",115,805
"2020-10-01",115,871
"2021-01-01",115,891
"2021-04-01",115,891
"2021-07-01",172,916
