"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OBSERVATION",9
"2007-12-19",1,"UNKNOWN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",71
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",54
"2008-04-01",1,"OBSERVATION",10
"2008-04-01",1,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",71
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",59
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",6
"2008-06-27",1,"UNKNOWN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",75
"2008-06-27",1,"OBSERVATION",10
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",60
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",6
"2008-10-10",1,"UNKNOWN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",78
"2008-10-10",1,"OBSERVATION",10
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",29
"2008-10-10",5,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",60
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2008-12-17",1,"PRESERVED_SPECIMEN",99
"2008-12-17",1,"OBSERVATION",38
"2008-12-17",1,"UNKNOWN",6
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",29
"2008-12-17",5,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",62
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",2
"2009-04-06",0,"HUMAN_OBSERVATION",6
"2009-04-06",1,"PRESERVED_SPECIMEN",105
"2009-04-06",1,"UNKNOWN",6
"2009-04-06",1,"OBSERVATION",38
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",29
"2009-04-06",5,"PRESERVED_SPECIMEN",6
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",64
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-06-17",0,"HUMAN_OBSERVATION",6
"2009-06-17",1,"OBSERVATION",38
"2009-06-17",1,"UNKNOWN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",127
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",29
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",64
"2009-09-25",0,"HUMAN_OBSERVATION",6
"2009-09-25",1,"UNKNOWN",3
"2009-09-25",1,"OBSERVATION",38
"2009-09-25",1,"PRESERVED_SPECIMEN",127
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",29
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",66
