"snapshot","national","international"
"2007-12-19",0,121
"2008-04-01",0,125
"2008-06-27",0,136
"2008-10-10",0,171
"2008-12-17",0,175
"2009-04-06",0,175
"2009-06-17",0,192
"2009-09-25",0,195
"2009-12-16",0,201
"2010-04-01",0,204
"2010-07-26",0,200
"2010-11-17",0,251
"2011-02-21",0,307
"2011-06-10",0,332
"2011-09-05",0,343
"2012-01-18",0,398
"2012-03-26",0,424
"2012-07-13",0,590
"2012-10-31",0,594
"2012-12-11",0,584
"2013-02-20",0,647
"2013-05-21",0,656
"2013-07-09",0,666
"2013-09-10",0,702
"2013-12-20",0,709
"2014-03-28",0,817
"2014-09-08",0,977
"2015-01-19",0,984
"2015-04-09",0,1223
"2015-07-03",0,1231
"2015-10-01",0,1191
"2016-01-04",0,1573
"2016-04-05",0,1601
"2016-07-04",0,1629
"2016-10-07",0,1609
"2016-12-27",0,1967
"2017-04-12",0,2062
"2017-07-24",0,2071
"2017-10-12",0,2082
"2017-12-22",1568,1107
"2018-04-09",1568,1133
"2018-07-11",1568,1245
"2018-09-28",1568,1376
"2019-01-01",1568,1774
"2019-04-06",3202,1813
"2019-07-01",3202,1845
"2019-10-09",3202,1854
"2020-01-01",3202,1895
"2020-04-01",3202,1942
"2020-07-01",5850,2244
"2020-10-01",5850,2734
"2021-01-01",5850,2779
"2021-04-01",5850,2894
"2021-07-01",7513,3163
