"snapshot","speciesCount"
"2007-12-19",100
"2008-04-01",103
"2008-06-27",108
"2008-10-10",121
"2008-12-17",142
"2009-04-06",143
"2009-06-17",155
"2009-09-25",159
"2009-12-16",164
"2010-04-01",166
"2010-07-26",162
"2010-11-17",195
"2011-02-21",208
"2011-06-10",218
"2011-09-05",218
"2012-01-18",244
"2012-03-26",256
"2012-07-13",295
"2012-10-31",301
"2012-12-11",301
"2013-02-20",325
"2013-05-21",325
"2013-07-09",323
"2013-09-10",324
"2013-12-20",312
"2014-03-28",361
"2014-09-08",366
"2015-01-19",377
"2015-04-09",457
"2015-07-03",461
"2015-10-01",443
"2016-01-04",483
"2016-04-05",483
"2016-07-04",493
"2016-10-07",472
"2016-12-27",492
"2017-04-12",537
"2017-07-24",548
"2017-10-12",553
"2017-12-22",574
"2018-04-09",598
"2018-07-11",631
"2018-09-28",695
"2019-01-01",732
"2019-04-06",747
"2019-07-01",761
"2019-10-09",767
"2020-01-01",773
"2020-04-01",786
"2020-07-01",888
"2020-10-01",934
"2021-01-01",954
"2021-04-01",952
"2021-07-01",1032
