"snapshot","occurrenceCount"
"2007-12-19",154
"2008-04-01",159
"2008-06-27",167
"2008-10-10",202
"2008-12-17",253
"2009-04-06",261
"2009-06-17",278
"2009-09-25",281
"2009-12-16",289
"2010-04-01",292
"2010-07-26",288
"2010-11-17",344
"2011-02-21",396
"2011-06-10",421
"2011-09-05",432
"2012-01-18",487
"2012-03-26",516
"2012-07-13",682
"2012-10-31",694
"2012-12-11",694
"2013-02-20",758
"2013-05-21",758
"2013-07-09",764
"2013-09-10",794
"2013-12-20",709
"2014-03-28",828
"2014-09-08",988
"2015-01-19",995
"2015-04-09",1234
"2015-07-03",1242
"2015-10-01",1202
"2016-01-04",1584
"2016-04-05",1602
"2016-07-04",1629
"2016-10-07",1609
"2016-12-27",1967
"2017-04-12",2065
"2017-07-24",2071
"2017-10-12",2082
"2017-12-22",2675
"2018-04-09",2709
"2018-07-11",2821
"2018-09-28",2952
"2019-01-01",3350
"2019-04-06",5023
"2019-07-01",5058
"2019-10-09",5067
"2020-01-01",5108
"2020-04-01",5155
"2020-07-01",8113
"2020-10-01",8603
"2021-01-01",8649
"2021-04-01",8764
"2021-07-01",10696
