"snapshot","occurrenceCount"
"2007-12-19",13064
"2008-04-01",13088
"2008-06-27",13348
"2008-10-10",13365
"2008-12-17",13473
"2009-04-06",13497
"2009-06-17",13498
"2009-09-25",13499
"2009-12-16",13499
"2010-04-01",13502
"2010-07-26",13507
"2010-11-17",19204
"2011-02-21",23746
"2011-06-10",24333
"2011-09-05",28208
"2012-01-18",27451
"2012-03-26",27452
"2012-07-13",27585
"2012-10-31",28650
"2012-12-11",28650
"2013-02-20",28661
"2013-05-21",28889
"2013-07-09",29601
"2013-09-10",29671
"2013-12-20",29670
"2014-03-28",29691
"2014-09-08",29885
"2015-01-19",30243
"2015-04-09",30545
"2015-07-03",30451
"2015-10-01",30682
"2016-01-04",31951
"2016-04-05",31550
"2016-07-04",31006
"2016-10-07",18877
"2016-12-27",30587
"2017-04-12",30601
"2017-07-24",19090
"2017-10-12",19459
"2017-12-22",21493
"2018-04-09",21339
"2018-07-11",21483
"2018-09-28",32388
"2019-01-01",37011
"2019-04-06",37990
"2019-07-01",38038
"2019-10-09",48491
"2020-01-01",49339
"2020-04-01",49612
"2020-07-01",51446
"2020-10-01",51590
"2021-01-01",53540
"2021-04-01",54118
"2021-07-01",58205
"2021-10-01",58465
"2022-01-01",58579
