"snapshot","speciesCount"
"2007-12-19",312
"2008-04-01",319
"2008-06-27",327
"2008-10-10",327
"2008-12-17",373
"2009-04-06",382
"2009-06-17",382
"2009-09-25",383
"2009-12-16",383
"2010-04-01",384
"2010-07-26",384
"2010-11-17",945
"2011-02-21",942
"2011-06-10",944
"2011-09-05",972
"2012-01-18",1046
"2012-03-26",1048
"2012-07-13",1123
"2012-10-31",1131
"2012-12-11",1131
"2013-02-20",1133
"2013-05-21",1135
"2013-07-09",1272
"2013-09-10",1287
"2013-12-20",1287
"2014-03-28",1297
"2014-09-08",1321
"2015-01-19",1363
"2015-04-09",1441
"2015-07-03",1419
"2015-10-01",1475
"2016-01-04",1858
"2016-04-05",1515
"2016-07-04",1522
"2016-10-07",1089
"2016-12-27",1685
"2017-04-12",1694
"2017-07-24",988
"2017-10-12",1311
"2017-12-22",1328
"2018-04-09",1519
"2018-07-11",1523
"2018-09-28",2164
"2019-01-01",2414
"2019-04-06",2433
"2019-07-01",2447
"2019-10-09",2472
"2020-01-01",2484
"2020-04-01",2495
"2020-07-01",2610
"2020-10-01",2634
"2021-01-01",2709
"2021-04-01",2759
"2021-07-01",2770
"2021-10-01",2794
"2022-01-01",2812
