"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",81,70,0,0,0
"2008-04-01",81,70,0,0,0
"2008-06-27",83,70,0,0,0
"2008-10-10",83,70,0,0,0
"2008-12-17",64,70,0,0,0
"2009-04-06",68,70,0,0,0
"2009-06-17",68,70,0,0,0
"2009-09-25",69,70,0,0,0
"2009-12-16",69,70,0,0,0
"2010-04-01",70,70,0,0,0
"2010-07-26",71,70,0,0,0
"2010-11-17",401,439,0,0,0
"2011-02-21",401,438,0,0,0
"2011-06-10",402,437,0,0,0
"2011-09-05",404,457,0,0,0
"2012-01-18",443,497,0,0,0
"2012-03-26",443,497,0,0,0
"2012-07-13",489,523,0,0,0
"2012-10-31",479,540,0,0,0
"2012-12-11",480,540,0,0,0
"2013-02-20",480,542,0,0,0
"2013-05-21",488,544,0,0,0
"2013-07-09",594,573,0,0,0
"2013-09-10",594,587,0,0,0
"2013-12-20",586,585,0,0,0
"2014-03-28",590,586,0,0,0
"2014-09-08",600,597,0,0,0
"2015-01-19",602,600,0,0,0
"2015-04-09",607,601,0,0,0
"2015-07-03",607,601,0,0,0
"2015-10-01",607,601,0,0,0
"2016-01-04",600,634,0,0,0
"2016-04-05",601,634,0,0,0
"2016-07-04",600,635,0,0,0
"2016-10-07",436,201,0,0,0
"2016-12-27",646,598,0,0,0
"2017-04-12",654,600,0,0,0
"2017-07-24",330,198,0,0,0
"2017-10-12",332,198,0,0,0
"2017-12-22",334,219,0,0,0
"2018-04-09",417,258,0,0,0
"2018-07-11",416,264,0,0,0
"2018-09-28",734,774,0,0,0
"2019-01-01",759,918,0,0,0
"2019-04-06",799,934,0,0,0
"2019-07-01",807,936,0,0,0
"2019-10-09",821,942,0,0,0
"2020-01-01",824,947,0,0,0
"2020-04-01",839,951,0,0,0
"2020-07-01",952,970,0,0,0
"2020-10-01",963,979,0,0,0
"2021-01-01",1021,1005,0,0,0
"2021-04-01",999,1005,0,0,0
"2021-07-01",994,1026,0,0,0
"2021-10-01",990,1043,0,0,0
"2022-01-01",1001,1052,0,0,0
