"snapshot","national","international"
"2007-12-19",1,154
"2008-04-01",1,161
"2008-06-27",1,169
"2008-10-10",1,169
"2008-12-17",1,219
"2009-04-06",1,223
"2009-06-17",1,223
"2009-09-25",1,224
"2009-12-16",1,224
"2010-04-01",1,224
"2010-07-26",1,224
"2010-11-17",1,813
"2011-02-21",1,816
"2011-06-10",1,818
"2011-09-05",1,916
"2012-01-18",1,991
"2012-03-26",1,993
"2012-07-13",1,1068
"2012-10-31",1,1075
"2012-12-11",1,1072
"2013-02-20",1,1074
"2013-05-21",1,1077
"2013-07-09",1,1216
"2013-09-10",1,1232
"2013-12-20",1,1287
"2014-03-28",1,1295
"2014-09-08",1,1319
"2015-01-19",1,1361
"2015-04-09",1,1439
"2015-07-03",1,1417
"2015-10-01",1,1475
"2016-01-04",1,1858
"2016-04-05",1,1515
"2016-07-04",1,1522
"2016-10-07",1,1089
"2016-12-27",1,1685
"2017-04-12",1,1693
"2017-07-24",1,988
"2017-10-12",1,1311
"2017-12-22",180,1327
"2018-04-09",180,1518
"2018-07-11",180,1522
"2018-09-28",180,2163
"2019-01-01",180,2413
"2019-04-06",237,2420
"2019-07-01",237,2432
"2019-10-09",237,2458
"2020-01-01",237,2469
"2020-04-01",237,2481
"2020-07-01",244,2596
"2020-10-01",244,2620
"2021-01-01",244,2695
"2021-04-01",244,2745
"2021-07-01",246,2758
"2021-10-01",246,2782
"2022-01-01",246,2800
