"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1125
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1316
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1909
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1248
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",93
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1248
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1125
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1316
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1909
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",102
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1317
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2152
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1248
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1125
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",102
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1317
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2169
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1248
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1125
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",93
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1248
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1125
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1317
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2169
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",93
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1317
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",2169
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1248
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1125
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",93
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1317
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2169
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1248
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1125
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",93
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1125
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",1317
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",2169
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1248
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",93
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1317
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2807
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",2169
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1248
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1125
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",93
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1125
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1317
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2810
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2169
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1248
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",93
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1125
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1317
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2169
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2810
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1248
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",93
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2909
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1317
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2810
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2169
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1248
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1191
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1125
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",715
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",77
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",188
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",743
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",66
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",11
