"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",122
"2007-12-19",0,"UNKNOWN",3
"2007-12-19",1,"OBSERVATION",9373
"2007-12-19",1,"UNKNOWN",216
"2007-12-19",1,"PRESERVED_SPECIMEN",152
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",3118
"2007-12-19",4,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",26
"2007-12-19",6,"OBSERVATION",18
"2007-12-19",6,"UNKNOWN",3
"2007-12-19",7,"OBSERVATION",26
"2008-04-01",0,"OBSERVATION",122
"2008-04-01",1,"PRESERVED_SPECIMEN",152
"2008-04-01",1,"OBSERVATION",9373
"2008-04-01",1,"UNKNOWN",243
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"OBSERVATION",3118
"2008-04-01",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",26
"2008-04-01",6,"OBSERVATION",18
"2008-04-01",6,"UNKNOWN",3
"2008-04-01",7,"OBSERVATION",26
"2008-06-27",0,"OBSERVATION",122
"2008-06-27",1,"OBSERVATION",9617
"2008-06-27",1,"UNKNOWN",243
"2008-06-27",1,"PRESERVED_SPECIMEN",168
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",3118
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",18
"2008-06-27",6,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",26
"2008-06-27",7,"OBSERVATION",26
"2008-10-10",0,"OBSERVATION",122
"2008-10-10",1,"OBSERVATION",9634
"2008-10-10",1,"UNKNOWN",216
"2008-10-10",1,"PRESERVED_SPECIMEN",195
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",3118
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",18
"2008-10-10",6,"UNKNOWN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",26
"2008-10-10",7,"OBSERVATION",26
"2008-12-17",0,"OBSERVATION",122
"2008-12-17",1,"UNKNOWN",216
"2008-12-17",1,"PRESERVED_SPECIMEN",303
"2008-12-17",1,"OBSERVATION",9634
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",4,"OBSERVATION",3118
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",18
"2008-12-17",6,"UNKNOWN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",26
"2009-04-06",0,"OBSERVATION",122
"2009-04-06",1,"UNKNOWN",216
"2009-04-06",1,"OBSERVATION",9634
"2009-04-06",1,"PRESERVED_SPECIMEN",327
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",3118
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",3
"2009-04-06",6,"OBSERVATION",18
"2009-04-06",6,"PRESERVED_SPECIMEN",26
"2009-04-06",7,"OBSERVATION",26
"2009-06-17",0,"OBSERVATION",122
"2009-06-17",1,"PRESERVED_SPECIMEN",423
"2009-06-17",1,"OBSERVATION",9634
"2009-06-17",1,"UNKNOWN",120
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"OBSERVATION",3118
"2009-06-17",4,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",26
"2009-06-17",6,"OBSERVATION",18
"2009-06-17",7,"OBSERVATION",26
"2009-09-25",0,"OBSERVATION",122
"2009-09-25",1,"UNKNOWN",120
"2009-09-25",1,"OBSERVATION",9634
"2009-09-25",1,"PRESERVED_SPECIMEN",424
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",1
"2009-09-25",4,"OBSERVATION",3118
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",26
"2009-09-25",6,"UNKNOWN",4
"2009-09-25",6,"OBSERVATION",18
"2009-09-25",7,"OBSERVATION",26
"2009-12-16",0,"OBSERVATION",122
"2009-12-16",1,"PRESERVED_SPECIMEN",424
"2009-12-16",1,"UNKNOWN",120
"2009-12-16",1,"OBSERVATION",9634
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",3118
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",26
"2009-12-16",6,"UNKNOWN",4
"2009-12-16",6,"OBSERVATION",18
"2009-12-16",7,"OBSERVATION",26
"2010-04-01",0,"OBSERVATION",122
"2010-04-01",1,"PRESERVED_SPECIMEN",424
"2010-04-01",1,"UNKNOWN",120
