"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",101,50,0,0,0
"2008-04-01",101,50,0,0,0
"2008-06-27",103,50,0,0,0
"2008-10-10",103,50,0,0,0
"2008-12-17",84,50,0,0,0
"2009-04-06",88,50,0,0,0
"2009-06-17",88,50,0,0,0
"2009-09-25",89,50,0,0,0
"2009-12-16",89,50,0,0,0
"2010-04-01",90,50,0,0,0
"2010-07-26",91,50,0,0,0
"2010-11-17",767,73,0,0,0
"2011-02-21",766,73,0,0,0
"2011-06-10",766,73,0,0,0
"2011-09-05",771,90,0,0,0
"2012-01-18",843,97,0,0,0
"2012-03-26",843,97,0,0,0
"2012-07-13",915,97,0,0,0
"2012-10-31",922,97,0,0,0
"2012-12-11",923,97,0,0,0
"2013-02-20",925,97,0,0,0
"2013-05-21",935,97,0,0,0
"2013-07-09",1070,97,0,0,0
"2013-09-10",1053,128,0,0,0
"2013-12-20",1043,128,0,0,0
"2014-03-28",1048,128,0,0,0
"2014-09-08",1066,131,0,0,0
"2015-01-19",1068,134,0,0,0
"2015-04-09",1074,134,0,0,0
"2015-07-03",1074,134,0,0,0
"2015-10-01",1074,134,0,0,0
"2016-01-04",1098,136,0,0,0
"2016-04-05",1099,136,0,0,0
"2016-07-04",1099,136,0,0,0
"2016-10-07",520,117,0,0,0
"2016-12-27",1108,136,0,0,0
"2017-04-12",1118,136,0,0,0
"2017-07-24",422,106,0,0,0
"2017-10-12",424,106,0,0,0
"2017-12-22",447,106,0,0,0
"2018-04-09",570,105,0,0,0
"2018-07-11",562,118,0,0,0
"2018-09-28",1389,119,0,0,0
"2019-01-01",1557,120,0,0,0
"2019-04-06",1612,121,0,0,0
"2019-07-01",1622,121,0,0,0
"2019-10-09",1642,121,0,0,0
"2020-01-01",1665,106,0,0,0
"2020-04-01",1684,106,0,0,0
"2020-07-01",1813,109,0,0,0
"2020-10-01",1833,109,0,0,0
"2021-01-01",1917,109,0,0,0
"2021-04-01",1895,109,0,0,0
"2021-07-01",1896,124,0,0,0
"2021-10-01",1909,124,0,0,0
"2022-01-01",1929,124,0,0,0
