"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",76,55,20,0,0
"2008-04-01",76,55,20,0,0
"2008-06-27",78,55,20,0,0
"2008-10-10",78,55,20,0,0
"2008-12-17",59,55,20,0,0
"2009-04-06",63,55,20,0,0
"2009-06-17",63,55,20,0,0
"2009-09-25",64,55,20,0,0
"2009-12-16",64,55,20,0,0
"2010-04-01",65,55,20,0,0
"2010-07-26",66,55,20,0,0
"2010-11-17",336,484,20,0,0
"2011-02-21",336,483,20,0,0
"2011-06-10",338,481,20,0,0
"2011-09-05",338,498,25,0,0
"2012-01-18",361,554,25,0,0
"2012-03-26",361,554,25,0,0
"2012-07-13",407,580,25,0,0
"2012-10-31",403,591,25,0,0
"2012-12-11",403,592,25,0,0
"2013-02-20",402,595,25,0,0
"2013-05-21",411,596,25,0,0
"2013-07-09",504,638,25,0,0
"2013-09-10",504,652,25,0,0
"2013-12-20",495,651,25,0,0
"2014-03-28",498,653,25,0,0
"2014-09-08",496,676,25,0,0
"2015-01-19",498,677,27,0,0
"2015-04-09",503,678,27,0,0
"2015-07-03",503,678,27,0,0
"2015-10-01",503,678,27,0,0
"2016-01-04",498,709,27,0,0
"2016-04-05",499,709,27,0,0
"2016-07-04",498,710,27,0,0
"2016-10-07",387,227,23,0,0
"2016-12-27",523,697,24,0,0
"2017-04-12",530,700,24,0,0
"2017-07-24",286,217,25,0,0
"2017-10-12",288,217,25,0,0
"2017-12-22",284,244,25,0,0
"2018-04-09",371,279,25,0,0
"2018-07-11",371,284,25,0,0
"2018-09-28",659,824,25,0,0
"2019-01-01",664,988,25,0,0
"2019-04-06",694,1015,24,0,0
"2019-07-01",701,1018,24,0,0
"2019-10-09",714,1025,24,0,0
"2020-01-01",714,1033,24,0,0
"2020-04-01",729,1037,24,0,0
"2020-07-01",818,1077,27,0,0
"2020-10-01",825,1090,27,0,0
"2021-01-01",877,1122,27,0,0
"2021-04-01",859,1118,27,0,0
"2021-07-01",861,1124,35,0,0
"2021-10-01",862,1136,35,0,0
"2022-01-01",874,1144,35,0,0
