"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",202,23,0,0,0
"2008-04-01",227,37,0,0,0
"2008-06-27",228,37,0,0,0
"2008-10-10",229,39,0,0,0
"2008-12-17",217,38,0,0,0
"2009-04-06",222,41,0,0,0
"2009-06-17",220,39,0,0,0
"2009-09-25",190,28,0,0,0
"2009-12-16",199,27,0,0,0
"2010-04-01",204,28,0,0,0
"2010-07-26",214,29,0,0,0
"2010-11-17",289,45,0,0,0
"2011-02-21",285,42,0,0,0
"2011-06-10",356,52,0,0,0
"2011-09-05",356,52,0,0,0
"2012-01-18",357,52,0,0,0
"2012-03-26",356,52,0,0,0
"2012-07-13",385,74,0,0,0
"2012-10-31",468,95,0,0,0
"2012-12-11",468,95,0,0,0
"2013-02-20",648,170,0,0,0
"2013-05-21",660,170,0,0,0
"2013-07-09",659,170,0,0,0
"2013-09-10",662,170,0,0,0
"2013-12-20",669,170,0,0,0
"2014-03-28",666,156,0,0,0
"2014-09-08",693,165,0,0,0
"2015-01-19",703,165,0,0,0
"2015-04-09",705,167,0,0,0
"2015-07-03",872,238,0,0,0
"2015-10-01",893,243,0,0,0
"2016-01-04",895,252,1,0,0
"2016-04-05",925,280,1,0,0
"2016-07-04",941,310,1,0,0
"2016-10-07",959,427,1,0,0
"2016-12-27",961,430,2,0,0
"2017-04-12",972,434,2,0,0
"2017-07-24",963,434,2,0,0
"2017-10-12",1005,447,2,0,0
"2017-12-22",1059,460,2,0,0
"2018-04-09",1068,466,2,0,0
"2018-07-11",1232,625,2,0,0
"2018-09-28",1302,649,2,0,0
"2019-01-01",1289,639,2,0,0
"2019-04-06",1289,645,2,0,0
"2019-07-01",1322,651,2,0,0
"2019-10-09",1326,661,2,0,0
"2020-01-01",1342,663,2,0,0
"2020-04-01",1355,665,2,0,0
"2020-07-01",1386,686,3,0,0
"2020-10-01",1484,709,3,0,0
"2021-01-01",1439,717,3,0,0
"2021-04-01",1490,724,3,0,0
"2021-07-01",1484,743,4,0,0
"2021-10-01",1489,744,4,0,0
"2022-01-01",1306,682,4,0,0
"2022-04-01",1310,684,4,0,0
"2022-07-01",1294,765,4,0,0
"2022-10-01",1326,771,5,0,0
