"snapshot","national","international"
"2007-12-19",1,1271
"2008-04-01",1,1529
"2008-06-27",1,1745
"2008-10-10",1,1911
"2008-12-17",1,1915
"2009-04-06",1,2338
"2009-06-17",1,2347
"2009-09-25",1,2377
"2009-12-16",1,2418
"2010-04-01",1,2456
"2010-07-26",1,2480
"2010-11-17",1,2499
"2011-02-21",1,2536
"2011-06-10",1,2552
"2011-09-05",1,2552
"2012-01-18",1,2557
"2012-03-26",1,2556
"2012-07-13",1,2590
"2012-10-31",1,3016
"2012-12-11",1,2733
"2013-02-20",1,2769
"2013-05-21",1,2786
"2013-07-09",1,3045
"2013-09-10",1,3056
"2013-12-20",1,3231
"2014-03-28",1,3341
"2014-09-08",1,3385
"2015-01-19",1,3409
"2015-04-09",1,3456
"2015-07-03",1,3822
"2015-10-01",1,3859
"2016-01-04",1,3892
"2016-04-05",1,3966
"2016-07-04",1,4049
"2016-10-07",1,4158
"2016-12-27",1,4187
"2017-04-12",1,4323
"2017-07-24",1,4324
"2017-10-12",1,4647
"2017-12-22",64,4657
"2018-04-09",64,4648
"2018-07-11",64,4663
"2018-09-28",64,4673
"2019-01-01",64,4587
"2019-04-06",67,4524
"2019-07-01",67,4538
"2019-10-09",67,4573
"2020-01-01",67,4609
"2020-04-01",67,4635
"2020-07-01",68,4707
"2020-10-01",68,4744
"2021-01-01",68,4829
"2021-04-01",68,4864
"2021-07-01",67,4896
"2021-10-01",67,4951
"2022-01-01",67,4965
"2022-04-01",67,4989
"2022-07-01",67,4939
"2022-10-01",67,4919
