"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1039,1387,190,56,0
"2008-04-01",1039,1387,190,56,0
"2008-06-27",1370,1662,215,57,0
"2008-10-10",1370,1662,215,57,0
"2008-12-17",145,101,30,11,0
"2009-04-06",145,101,30,11,0
"2009-06-17",105,16,0,0,0
"2009-09-25",900,900,17,0,0
"2009-12-16",1427,1484,124,26,0
"2010-04-01",1503,1554,126,26,0
"2010-07-26",1820,1721,129,26,0
"2010-11-17",13499,14266,1520,45,0
"2011-02-21",13538,14329,1542,62,0
"2011-06-10",13172,14362,2134,784,0
"2011-09-05",13249,14420,2143,784,0
"2012-01-18",13198,14346,2140,781,0
"2012-03-26",13204,14348,2140,781,0
"2012-07-13",11842,13151,2091,780,0
"2012-10-31",15031,15901,2434,785,0
"2012-12-11",15659,17770,3526,1562,0
"2013-02-20",15731,17846,3535,1562,0
"2013-05-21",19338,22608,3873,1567,0
"2013-07-09",19322,22632,3875,1566,0
"2013-09-10",19472,22767,3894,1567,0
"2013-12-20",17864,20978,3729,1570,0
"2014-03-28",17992,21253,3762,1566,0
"2014-09-08",19278,24112,4181,1660,0
"2015-01-19",28681,37094,5779,1768,0
"2015-04-09",29225,37707,5867,1830,0
"2015-07-03",32677,42157,6261,1824,0
"2015-10-01",32847,42227,6275,1841,0
"2016-01-04",8130,11623,2622,1677,0
"2016-04-05",36361,47185,6387,1836,0
"2016-07-04",36355,47179,6372,1834,0
"2016-10-07",35836,46529,6380,1852,0
"2016-12-27",36196,47272,6493,1868,0
"2017-04-12",36377,47373,6437,1842,0
"2017-07-24",36792,47962,6448,1844,0
"2017-10-12",36875,48076,6495,1846,0
"2017-12-22",37163,48235,6484,1967,0
"2018-04-09",37735,48905,6537,2001,0
"2018-07-11",37981,49118,6560,2002,0
"2018-09-28",38286,49477,6587,2016,0
"2019-01-01",40111,57353,9579,4106,0
"2019-04-06",40049,57556,9792,4206,9
"2019-07-01",41863,61650,11632,4423,15
"2019-10-09",41808,61617,11633,4423,15
"2020-01-01",44340,62406,11924,4487,17
"2020-04-01",46696,66151,12248,4509,17
"2020-07-01",47276,67291,12525,4550,19
"2020-10-01",46712,70896,15647,6412,258
"2021-01-01",46968,71454,15733,6438,263
"2021-04-01",47218,71795,15836,6460,264
"2021-07-01",47251,71956,15895,6501,266
"2021-10-01",47351,72135,15990,6532,276
"2022-01-01",47713,72887,16154,6573,276
"2022-04-01",49105,74978,16863,7455,442
