"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1099,1415,158,0,0
"2008-04-01",1099,1415,158,0,0
"2008-06-27",1438,1690,176,0,0
"2008-10-10",1438,1690,176,0,0
"2008-12-17",151,116,20,0,0
"2009-04-06",151,116,20,0,0
"2009-06-17",106,15,0,0,0
"2009-09-25",982,827,8,0,0
"2009-12-16",1722,1232,107,0,0
"2010-04-01",1799,1303,107,0,0
"2010-07-26",2124,1462,110,0,0
"2010-11-17",14217,13959,1148,6,0
"2011-02-21",14260,14035,1170,6,0
"2011-06-10",13784,14616,2046,6,0
"2011-09-05",13864,14673,2052,7,0
"2012-01-18",13812,14597,2049,7,0
"2012-03-26",13818,14599,2049,7,0
"2012-07-13",12437,13412,2008,7,0
"2012-10-31",15735,16151,2258,7,0
"2012-12-11",16463,18809,3238,7,0
"2013-02-20",16520,18888,3257,9,0
"2013-05-21",20308,23557,3512,9,0
"2013-07-09",20334,23555,3497,9,0
"2013-09-10",20489,23683,3519,9,0
"2013-12-20",18854,21936,3342,9,0
"2014-03-28",19018,22165,3379,11,0
"2014-09-08",20357,25242,3620,12,0
"2015-01-19",30455,37840,4981,46,0
"2015-04-09",31006,38500,5077,46,0
"2015-07-03",34698,42781,5385,55,0
"2015-10-01",34871,42859,5405,55,0
"2016-01-04",8750,12890,2405,7,0
"2016-04-05",38447,47760,5507,55,0
"2016-07-04",38443,47739,5503,55,0
"2016-10-07",37918,47116,5508,55,0
"2016-12-27",38335,47819,5612,63,0
"2017-04-12",38515,47885,5562,67,0
"2017-07-24",38972,48434,5573,67,0
"2017-10-12",39068,48545,5608,71,0
"2017-12-22",39361,48686,5731,71,0
"2018-04-09",40000,49308,5791,79,0
"2018-07-11",40256,49506,5820,79,0
"2018-09-28",40576,49848,5861,81,0
"2019-01-01",42721,59036,9297,95,0
"2019-04-06",42675,59255,9458,224,0
"2019-07-01",44551,63529,11072,431,0
"2019-10-09",44491,63503,11071,431,0
"2020-01-01",47005,64371,11304,494,0
"2020-04-01",49477,68016,11631,497,0
"2020-07-01",50087,69148,11901,525,0
"2020-10-01",49882,73248,14770,2004,21
"2021-01-01",50146,73804,14866,2018,22
"2021-04-01",50411,74152,14949,2037,24
"2021-07-01",50444,74351,15006,2045,23
"2021-10-01",50553,74534,15101,2070,26
"2022-01-01",50928,75350,15215,2083,27
"2022-04-01",52497,77500,16074,2726,46
