"snapshot","kingdom","speciesCount"
"2007-12-19",1,15612
"2007-12-19",3,278
"2007-12-19",4,1881
"2007-12-19",5,11570
"2007-12-19",6,58743
"2007-12-19",7,208
"2008-04-01",1,15612
"2008-04-01",3,278
"2008-04-01",4,1881
"2008-04-01",5,11570
"2008-04-01",6,58743
"2008-04-01",7,208
"2008-06-27",1,18060
"2008-06-27",3,278
"2008-06-27",4,1881
"2008-06-27",5,11570
"2008-06-27",6,58837
"2008-06-27",7,208
"2008-10-10",1,18060
"2008-10-10",3,278
"2008-10-10",4,1882
"2008-10-10",5,11666
"2008-10-10",6,59102
"2008-10-10",7,208
"2008-12-17",1,28473
"2008-12-17",3,278
"2008-12-17",4,1883
"2008-12-17",5,11666
"2008-12-17",6,59142
"2008-12-17",7,208
"2009-04-06",1,29369
"2009-04-06",3,278
"2009-04-06",4,1883
"2009-04-06",5,11666
"2009-04-06",6,59109
"2009-04-06",7,208
"2009-06-17",1,29369
"2009-06-17",3,278
"2009-06-17",4,1883
"2009-06-17",5,11666
"2009-06-17",6,59110
"2009-06-17",7,208
"2009-09-25",1,35470
"2009-09-25",3,278
"2009-09-25",4,1923
"2009-09-25",5,11666
"2009-09-25",6,59110
"2009-09-25",7,209
"2009-12-16",1,35445
"2009-12-16",3,278
"2009-12-16",4,1923
"2009-12-16",5,11666
"2009-12-16",6,59154
"2009-12-16",7,209
"2010-04-01",1,35488
"2010-04-01",3,278
"2010-04-01",4,1923
"2010-04-01",5,11666
"2010-04-01",6,59154
"2010-04-01",7,209
"2010-07-26",1,37463
"2010-07-26",3,278
"2010-07-26",4,1923
"2010-07-26",5,11666
"2010-07-26",6,59154
"2010-07-26",7,209
"2010-11-17",1,41725
"2010-11-17",3,282
"2010-11-17",4,1934
"2010-11-17",5,11947
"2010-11-17",6,66124
"2010-11-17",7,212
"2011-02-21",1,43576
"2011-02-21",3,282
"2011-02-21",4,1934
"2011-02-21",5,11947
"2011-02-21",6,66125
"2011-02-21",7,212
"2011-06-10",1,43055
"2011-06-10",3,282
"2011-06-10",4,1933
"2011-06-10",5,12020
"2011-06-10",6,66058
"2011-06-10",7,212
"2011-09-05",1,43539
"2011-09-05",3,282
"2011-09-05",4,1933
"2011-09-05",5,12020
"2011-09-05",6,66063
"2011-09-05",7,212
"2012-01-18",1,43088
"2012-01-18",3,282
"2012-01-18",4,1933
"2012-01-18",5,12017
"2012-01-18",6,66059
"2012-01-18",7,212
"2012-03-26",1,43092
"2012-03-26",3,282
"2012-03-26",4,1933
"2012-03-26",5,12017
"2012-03-26",6,66059
"2012-03-26",7,212
"2012-07-13",1,44835
"2012-07-13",3,282
"2012-07-13",4,1907
"2012-07-13",5,12017
"2012-07-13",6,68365
"2012-07-13",7,212
"2012-10-31",1,48216
"2012-10-31",3,300
"2012-10-31",4,1926
"2012-10-31",5,12412
"2012-10-31",6,80343
"2012-10-31",7,212
"2012-12-11",1,48301
"2012-12-11",3,265
"2012-12-11",4,1849
"2012-12-11",5,12412
"2012-12-11",6,80296
"2012-12-11",7,184
"2013-02-20",1,65556
"2013-02-20",3,265
"2013-02-20",4,1849
"2013-02-20",5,12412
"2013-02-20",6,80323
"2013-02-20",7,184
"2013-05-21",1,67009
"2013-05-21",3,265
"2013-05-21",4,1849
"2013-05-21",5,12461
"2013-05-21",6,81194
"2013-05-21",7,184
"2013-07-09",1,67011
"2013-07-09",3,265
"2013-07-09",4,1849
"2013-07-09",5,12461
"2013-07-09",6,81193
"2013-07-09",7,184
"2013-09-10",1,67162
"2013-09-10",3,265
"2013-09-10",4,1852
"2013-09-10",5,12461
"2013-09-10",6,81210
"2013-09-10",7,184
"2013-12-20",1,50660
"2013-12-20",3,265
"2013-12-20",4,1852
"2013-12-20",5,12461
"2013-12-20",6,81212
"2013-12-20",7,184
"2014-03-28",1,68390
"2014-03-28",3,265
"2014-03-28",4,1862
"2014-03-28",5,12461
"2014-03-28",6,81214
"2014-03-28",7,184
"2014-09-08",1,74452
"2014-09-08",3,265
"2014-09-08",4,1864
"2014-09-08",5,12566
"2014-09-08",6,86342
"2014-09-08",7,184
"2015-01-19",0,6
"2015-01-19",1,82401
"2015-01-19",3,265
"2015-01-19",4,5772
"2015-01-19",5,14720
"2015-01-19",6,149687
"2015-01-19",7,208
"2015-04-09",0,6
"2015-04-09",1,82897
"2015-04-09",3,272
"2015-04-09",4,5823
"2015-04-09",5,14720
"2015-04-09",6,149698
"2015-04-09",7,217
"2015-07-03",0,6
"2015-07-03",1,87317
"2015-07-03",3,321
"2015-07-03",4,6717
"2015-07-03",5,14727
"2015-07-03",6,164855
"2015-07-03",7,217
"2015-10-01",0,6
"2015-10-01",1,87643
"2015-10-01",3,520
"2015-10-01",4,6787
"2015-10-01",5,14843
"2015-10-01",6,181603
"2015-10-01",7,218
"2016-01-04",0,6
"2016-01-04",1,88341
"2016-01-04",3,503
"2016-01-04",4,6931
"2016-01-04",5,17544
"2016-01-04",6,179880
"2016-01-04",7,214
"2016-04-05",0,4
"2016-04-05",1,94647
"2016-04-05",3,503
"2016-04-05",4,7471
"2016-04-05",5,17546
"2016-04-05",6,179892
"2016-04-05",7,215
"2016-07-04",0,4
"2016-07-04",1,93155
"2016-07-04",3,503
"2016-07-04",4,7471
"2016-07-04",5,17546
"2016-07-04",6,179894
"2016-07-04",7,215
"2016-10-07",0,4
"2016-10-07",1,92893
"2016-10-07",3,503
"2016-10-07",4,7471
"2016-10-07",5,17578
"2016-10-07",6,179940
"2016-10-07",7,215
"2016-12-27",0,4
"2016-12-27",1,97711
"2016-12-27",3,505
"2016-12-27",4,7494
"2016-12-27",5,17643
"2016-12-27",6,181192
"2016-12-27",7,215
"2017-04-12",0,5
"2017-04-12",1,193883
"2017-04-12",3,505
"2017-04-12",4,7495
"2017-04-12",5,17656
"2017-04-12",6,181459
"2017-04-12",7,215
"2017-07-24",0,6
"2017-07-24",1,194296
"2017-07-24",3,506
"2017-07-24",4,7486
"2017-07-24",5,17656
"2017-07-24",6,181449
"2017-07-24",7,216
"2017-10-12",0,6
"2017-10-12",1,194347
"2017-10-12",3,433
"2017-10-12",4,7480
"2017-10-12",5,17444
"2017-10-12",6,181242
"2017-10-12",7,216
"2017-12-22",0,6
"2017-12-22",1,194514
"2017-12-22",3,433
"2017-12-22",4,7480
"2017-12-22",5,17509
"2017-12-22",6,181241
"2017-12-22",7,216
"2018-04-09",0,5
"2018-04-09",1,195627
"2018-04-09",3,249
"2018-04-09",4,7471
"2018-04-09",5,17887
"2018-04-09",6,181750
"2018-04-09",7,215
"2018-07-11",0,7
"2018-07-11",1,196357
"2018-07-11",3,251
"2018-07-11",4,7483
"2018-07-11",5,17914
"2018-07-11",6,182232
"2018-07-11",7,215
"2018-09-28",0,7
"2018-09-28",1,196482
"2018-09-28",3,251
"2018-09-28",4,7485
"2018-09-28",5,17956
"2018-09-28",6,182463
"2018-09-28",7,216
"2019-01-01",0,7
"2019-01-01",1,200276
"2019-01-01",3,251
"2019-01-01",4,7488
"2019-01-01",5,18760
"2019-01-01",6,182697
"2019-01-01",7,344
"2019-04-06",0,7
"2019-04-06",1,200488
"2019-04-06",3,251
"2019-04-06",4,7488
"2019-04-06",5,18760
"2019-04-06",6,182733
"2019-04-06",7,344
"2019-07-01",0,7
"2019-07-01",1,205182
"2019-07-01",3,251
"2019-07-01",4,7491
"2019-07-01",5,18982
"2019-07-01",6,182908
"2019-07-01",7,344
"2019-10-09",0,7
"2019-10-09",1,205106
"2019-10-09",3,251
"2019-10-09",4,7491
"2019-10-09",5,18982
"2019-10-09",6,182910
"2019-10-09",7,344
"2020-01-01",0,7
"2020-01-01",1,205236
"2020-01-01",3,250
"2020-01-01",4,7490
"2020-01-01",5,19043
"2020-01-01",6,182947
"2020-01-01",7,344
"2020-04-01",0,7
"2020-04-01",1,205312
"2020-04-01",3,249
"2020-04-01",4,7490
"2020-04-01",5,19043
"2020-04-01",6,182947
"2020-04-01",7,344
"2020-07-01",0,8
"2020-07-01",1,208150
"2020-07-01",3,250
"2020-07-01",4,7555
"2020-07-01",5,19065
"2020-07-01",6,182978
"2020-07-01",7,344
"2020-10-01",0,8
"2020-10-01",1,212456
"2020-10-01",3,252
"2020-10-01",4,7558
"2020-10-01",5,19552
"2020-10-01",6,183409
"2020-10-01",7,369
"2021-01-01",0,8
"2021-01-01",1,213432
"2021-01-01",3,235
"2021-01-01",4,7563
"2021-01-01",5,19553
"2021-01-01",6,183478
"2021-01-01",7,369
"2021-04-01",0,8
"2021-04-01",1,213621
"2021-04-01",3,235
"2021-04-01",4,7565
"2021-04-01",5,19668
"2021-04-01",6,183513
"2021-04-01",7,370
"2021-07-01",0,8
"2021-07-01",1,213784
"2021-07-01",3,235
"2021-07-01",4,7566
"2021-07-01",5,19796
"2021-07-01",6,183616
"2021-07-01",7,370
"2021-10-01",0,10
"2021-10-01",1,217054
"2021-10-01",3,236
"2021-10-01",4,7568
"2021-10-01",5,19907
"2021-10-01",6,183704
"2021-10-01",7,370
"2022-01-01",0,10
"2022-01-01",1,218118
"2022-01-01",3,236
"2022-01-01",4,7581
"2022-01-01",5,19908
"2022-01-01",6,183890
"2022-01-01",7,370
"2022-04-01",0,10
"2022-04-01",1,219195
"2022-04-01",3,238
"2022-04-01",4,7615
"2022-04-01",5,20232
"2022-04-01",6,184316
"2022-04-01",7,388
