"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20710
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1123
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1123
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20710
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1123
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20710
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1123
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20710
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20710
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1123
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2250
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35767
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35767
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2250
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2250
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35767
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35767
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2250
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35767
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2250
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52646
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4586
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52646
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4586
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4586
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52646
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4586
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52646
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5471
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63055
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5471
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63055
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63055
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5471
