"snapshot","national","international"
"2007-12-19",1,34
"2008-04-01",1,74
"2008-06-27",1,99
"2008-10-10",1,99
"2008-12-17",1,105
"2009-04-06",1,161
"2009-06-17",1,163
"2009-09-25",1,237
"2009-12-16",1,237
"2010-04-01",1,237
"2010-07-26",1,224
"2010-11-17",1,262
"2011-02-21",1,280
"2011-06-10",1,298
"2011-09-05",1,296
"2012-01-18",1,303
"2012-03-26",1,297
"2012-07-13",1,400
"2012-10-31",1,396
"2012-12-11",1,344
"2013-02-20",1,345
"2013-05-21",1,349
"2013-07-09",1,403
"2013-09-10",1,404
"2013-12-20",1,406
"2014-03-28",1,505
"2014-09-08",1,531
"2015-01-19",1,621
"2015-04-09",1,625
"2015-07-03",1,569
"2015-10-01",1,651
"2016-01-04",1,696
"2016-04-05",1,703
"2016-07-04",1,708
"2016-10-07",1,709
"2016-12-27",1,617
"2017-04-12",1,620
"2017-07-24",1,626
"2017-10-12",1,629
"2017-12-22",62,697
"2018-04-09",62,693
"2018-07-11",62,751
"2018-09-28",62,753
"2019-01-01",62,756
"2019-04-06",72,819
"2019-07-01",72,824
"2019-10-09",72,886
"2020-01-01",72,863
"2020-04-01",72,912
"2020-07-01",85,1017
"2020-10-01",85,1070
"2021-01-01",85,1094
