"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4,1,0,0,0
"2008-04-01",5,1,0,0,0
"2008-06-27",6,1,0,0,0
"2008-10-10",6,1,0,0,0
"2008-12-17",12,1,0,0,0
"2009-04-06",55,1,0,0,0
"2009-06-17",55,1,0,0,0
"2009-09-25",58,1,0,0,0
"2009-12-16",58,1,0,0,0
"2010-04-01",58,1,0,0,0
"2010-07-26",58,1,0,0,0
"2010-11-17",28,2,0,0,0
"2011-02-21",82,2,0,0,0
"2011-06-10",82,2,0,0,0
"2011-09-05",82,2,0,0,0
"2012-01-18",82,2,0,0,0
"2012-03-26",82,2,0,0,0
"2012-07-13",90,1,0,0,0
"2012-10-31",90,1,0,0,0
"2012-12-11",90,1,0,0,0
"2013-02-20",90,1,0,0,0
"2013-05-21",90,1,0,0,0
"2013-07-09",90,1,0,0,0
"2013-09-10",90,1,0,0,0
"2013-12-20",90,1,0,0,0
"2014-03-28",91,1,0,0,0
"2014-09-08",102,1,0,0,0
"2015-01-19",100,4,0,0,0
"2015-04-09",105,4,0,0,0
"2015-07-03",105,4,0,0,0
"2015-10-01",106,4,0,0,0
"2016-01-04",121,5,0,0,0
"2016-04-05",122,5,0,0,0
"2016-07-04",122,5,0,0,0
"2016-10-07",122,5,0,0,0
"2016-12-27",123,5,0,0,0
"2017-04-12",125,5,0,0,0
"2017-07-24",125,5,0,0,0
"2017-10-12",126,4,0,0,0
"2017-12-22",137,4,0,0,0
"2018-04-09",145,4,0,0,0
"2018-07-11",219,4,0,0,0
"2018-09-28",220,5,0,0,0
"2019-01-01",221,5,0,0,0
"2019-04-06",234,6,0,0,0
"2019-07-01",234,6,0,0,0
"2019-10-09",241,6,0,0,0
"2020-01-01",227,6,0,0,0
"2020-04-01",263,6,0,0,0
"2020-07-01",290,6,0,0,0
"2020-10-01",406,6,0,0,0
"2021-01-01",431,6,0,0,0
