"snapshot","occurrenceCount"
"2007-12-19",315
"2008-04-01",429
"2008-06-27",514
"2008-10-10",515
"2008-12-17",507
"2009-04-06",572
"2009-06-17",743
"2009-09-25",890
"2009-12-16",890
"2010-04-01",891
"2010-07-26",866
"2010-11-17",874
"2011-02-21",930
"2011-06-10",1037
"2011-09-05",1037
"2012-01-18",1045
"2012-03-26",990
"2012-07-13",1210
"2012-10-31",1215
"2012-12-11",1215
"2013-02-20",1240
"2013-05-21",1595
"2013-07-09",1427
"2013-09-10",1446
"2013-12-20",1276
"2014-03-28",1558
"2014-09-08",1923
"2015-01-19",2251
"2015-04-09",2302
"2015-07-03",2067
"2015-10-01",2576
"2016-01-04",2962
"2016-04-05",2979
"2016-07-04",2989
"2016-10-07",2991
"2016-12-27",2641
"2017-04-12",2629
"2017-07-24",2630
"2017-10-12",2624
"2017-12-22",3169
"2018-04-09",3186
"2018-07-11",3349
"2018-09-28",3375
"2019-01-01",3381
"2019-04-06",3755
"2019-07-01",3772
"2019-10-09",4146
"2020-01-01",4121
"2020-04-01",4209
"2020-07-01",5197
"2020-10-01",5471
"2021-01-01",5538
