"snapshot","national","international"
"2007-12-19",0,287
"2008-04-01",0,401
"2008-06-27",0,486
"2008-10-10",0,487
"2008-12-17",0,483
"2009-04-06",0,526
"2009-06-17",0,697
"2009-09-25",0,844
"2009-12-16",0,844
"2010-04-01",0,844
"2010-07-26",0,819
"2010-11-17",0,827
"2011-02-21",0,905
"2011-06-10",0,1012
"2011-09-05",0,1012
"2012-01-18",0,1020
"2012-03-26",0,965
"2012-07-13",0,1185
"2012-10-31",0,1190
"2012-12-11",0,998
"2013-02-20",0,999
"2013-05-21",0,1354
"2013-07-09",0,1401
"2013-09-10",0,1421
"2013-12-20",0,1276
"2014-03-28",0,1545
"2014-09-08",0,1910
"2015-01-19",0,2238
"2015-04-09",0,2289
"2015-07-03",0,2054
"2015-10-01",0,2565
"2016-01-04",0,2951
"2016-04-05",0,2969
"2016-07-04",0,2989
"2016-10-07",0,2991
"2016-12-27",0,2641
"2017-04-12",0,2629
"2017-07-24",0,2630
"2017-10-12",0,2624
"2017-12-22",726,2443
"2018-04-09",726,2460
"2018-07-11",726,2623
"2018-09-28",726,2649
"2019-01-01",726,2655
"2019-04-06",947,2808
"2019-07-01",947,2822
"2019-10-09",947,3196
"2020-01-01",947,3171
"2020-04-01",947,3259
"2020-07-01",1438,3756
"2020-10-01",1438,4030
"2021-01-01",1438,4097
