"snapshot","national","international"
"2013-09-10",770,12654
"2009-12-16",0,9618
"2015-10-01",844,14864
"2008-12-17",0,9008
"2013-05-21",752,12357
"2010-07-26",0,9564
"2012-10-31",750,11860
"2009-06-17",0,9323
"2009-04-06",0,9169
"2016-01-04",844,15300
"2010-11-17",0,10513
"2012-12-11",750,11725
"2012-07-13",0,11831
"2014-09-08",770,13287
"2008-06-27",0,8775
"2011-09-05",0,11050
"2012-03-26",0,11705
"2015-01-19",845,13785
"2013-02-20",752,11996
"2009-09-25",0,9571
"2015-04-09",844,14156
"2015-07-03",844,14235
"2013-12-20",770,12791
"2012-01-18",0,9133
"2013-07-09",763,12498
"2010-04-01",0,9638
"2008-04-01",0,7687
"2007-12-19",0,7225
"2011-06-10",0,11032
"2008-10-10",0,8887
"2011-02-21",0,10650
"2014-03-28",770,13414
