"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",1986,1610,117,1,0
"2009-12-16",1468,1094,34,0,0
"2015-10-01",2112,1954,124,0,0
"2008-12-17",1428,1034,34,0,0
"2013-05-21",1976,1592,77,0,0
"2010-07-26",1552,1184,34,0,0
"2012-10-31",1750,1559,76,0,0
"2009-06-17",1428,1023,34,0,0
"2009-04-06",1401,1013,34,0,0
"2016-01-04",2169,1990,169,2,0
"2010-11-17",1551,1216,34,0,0
"2012-12-11",1749,1561,76,0,0
"2012-07-13",1755,1481,41,0,0
"2014-09-08",1979,1765,125,0,0
"2008-06-27",1435,1043,34,0,0
"2011-09-05",1832,1460,41,0,0
"2012-03-26",1852,1491,41,0,0
"2015-01-19",2054,1846,125,0,0
"2013-02-20",1785,1576,76,0,0
"2009-09-25",1465,1094,34,0,0
"2015-04-09",2094,1982,125,0,0
"2015-07-03",2087,1925,124,0,0
"2013-12-20",1911,1394,116,1,0
"2012-01-18",1845,1489,41,0,0
"2013-07-09",1983,1621,77,0,0
"2010-04-01",1477,1100,34,0,0
"2008-04-01",1347,958,33,0,0
"2007-12-19",870,558,31,0,0
"2011-06-10",1798,1407,41,0,0
"2008-10-10",1446,1047,34,0,0
"2011-02-21",1651,1361,32,0,0
"2014-03-28",2002,1481,93,0,0
