"snapshot","national","international"
"2007-12-19",1,1936
"2008-04-01",1,1946
"2008-06-27",1,2066
"2008-10-10",1,2097
"2008-12-17",1,2117
"2009-04-06",1,2129
"2009-06-17",1,2165
"2009-09-25",1,2351
"2009-12-16",1,2376
"2010-04-01",1,2389
"2010-07-26",1,2055
"2010-11-17",1,2571
"2011-02-21",1,2680
"2011-06-10",1,2820
"2011-09-05",1,2901
"2012-01-18",1,2934
"2012-03-26",1,2994
"2012-07-13",1,2946
"2012-10-31",1,2876
"2012-12-11",1,2808
"2013-02-20",1,2816
"2013-05-21",1,2973
"2013-07-09",1,3049
"2013-09-10",406,3007
"2013-12-20",406,7348
"2014-03-28",406,3147
"2014-09-08",406,3238
"2015-01-19",406,3297
"2015-04-09",406,7625
"2015-07-03",406,7691
"2015-10-01",406,7711
"2016-01-04",406,8166
"2016-04-05",406,8324
"2016-07-04",406,8329
"2016-10-07",406,8192
"2016-12-27",406,8235
"2017-04-12",406,8284
"2017-07-24",406,8368
"2017-10-12",406,8400
"2017-12-22",794,10997
"2018-04-09",794,11050
"2018-07-11",794,11082
"2018-09-28",794,11090
"2019-01-01",794,11283
"2019-04-06",809,11360
"2019-07-01",809,11392
"2019-10-09",809,11409
"2020-01-01",809,11440
"2020-04-01",809,11631
"2020-07-01",851,11699
"2020-10-01",851,11777
"2021-01-01",851,11791
"2021-04-01",851,11911
"2021-07-01",864,11934
"2021-10-01",864,12173
"2022-01-01",864,12204
"2022-04-01",870,12312
"2022-07-01",870,12358
"2022-10-01",870,12433
