"snapshot","kingdom","speciesCount"
"2007-12-19",1,102
"2008-04-01",1,102
"2008-06-27",1,85
"2008-06-27",7,1
"2008-10-10",1,86
"2008-10-10",7,1
"2008-12-17",1,79
"2008-12-17",7,1
"2009-04-06",1,84
"2009-04-06",7,1
"2009-06-17",1,84
"2009-06-17",7,1
"2009-09-25",1,85
"2009-09-25",7,1
"2009-12-16",1,88
"2009-12-16",7,1
"2010-04-01",1,96
"2010-04-01",6,14
"2010-04-01",7,1
"2010-07-26",1,48
"2010-07-26",6,14
"2010-07-26",7,1
"2010-11-17",1,153
"2010-11-17",6,14
"2010-11-17",7,1
"2011-02-21",1,159
"2011-02-21",6,14
"2011-02-21",7,1
"2011-06-10",1,159
"2011-06-10",6,14
"2011-06-10",7,1
"2011-09-05",1,160
"2011-09-05",6,14
"2011-09-05",7,1
"2012-01-18",1,160
"2012-01-18",6,14
"2012-01-18",7,1
"2012-03-26",1,160
"2012-03-26",6,14
"2012-03-26",7,1
"2012-07-13",1,211
"2012-07-13",6,14
"2012-07-13",7,1
"2012-10-31",1,208
"2012-10-31",7,1
"2012-12-11",1,210
"2012-12-11",6,1
"2012-12-11",7,1
"2013-02-20",1,212
"2013-02-20",6,1
"2013-02-20",7,1
"2013-05-21",1,211
"2013-05-21",6,1
"2013-05-21",7,1
"2013-07-09",1,211
"2013-07-09",6,1
"2013-07-09",7,1
"2013-09-10",1,325
"2013-09-10",6,1
"2013-09-10",7,1
"2013-12-20",1,325
"2013-12-20",6,1
"2013-12-20",7,1
"2014-03-28",1,331
"2014-03-28",6,1
"2014-03-28",7,1
"2014-09-08",1,424
"2014-09-08",6,2
"2014-09-08",7,1
"2015-01-19",1,423
"2015-01-19",6,2
"2015-01-19",7,1
"2015-04-09",1,423
"2015-04-09",6,2
"2015-04-09",7,1
"2015-07-03",1,423
"2015-07-03",6,2
"2015-07-03",7,1
"2015-10-01",1,421
"2015-10-01",6,3
"2015-10-01",7,1
"2016-01-04",1,450
"2016-01-04",6,3
"2016-01-04",7,1
"2016-04-05",1,450
"2016-04-05",6,3
"2016-04-05",7,1
"2016-07-04",1,453
"2016-07-04",6,3
"2016-07-04",7,1
"2016-10-07",1,454
"2016-10-07",6,5
"2016-10-07",7,1
"2016-12-27",1,474
"2016-12-27",6,5
"2016-12-27",7,1
"2017-04-12",1,477
"2017-04-12",6,5
"2017-04-12",7,1
"2017-07-24",1,481
"2017-07-24",6,6
"2017-07-24",7,1
"2017-10-12",1,485
"2017-10-12",6,5
"2017-10-12",7,1
"2017-12-22",1,516
"2017-12-22",6,4
"2017-12-22",7,1
"2018-04-09",1,538
"2018-04-09",6,6
"2018-04-09",7,1
"2018-07-11",1,543
"2018-07-11",6,7
"2018-07-11",7,1
"2018-09-28",1,559
"2018-09-28",6,14
"2018-09-28",7,1
"2019-01-01",1,569
"2019-01-01",6,17
"2019-01-01",7,1
"2019-04-06",1,591
"2019-04-06",6,19
"2019-04-06",7,1
"2019-07-01",1,596
"2019-07-01",6,26
"2019-07-01",7,1
"2019-10-09",1,623
"2019-10-09",6,76
"2019-10-09",7,1
"2020-01-01",1,643
"2020-01-01",6,134
"2020-01-01",7,1
"2020-04-01",1,666
"2020-04-01",6,226
"2020-04-01",7,1
"2020-07-01",1,731
"2020-07-01",6,483
"2020-07-01",7,1
"2020-10-01",1,783
"2020-10-01",5,5
"2020-10-01",6,568
"2020-10-01",7,1
"2021-01-01",1,800
"2021-01-01",5,6
"2021-01-01",6,634
"2021-01-01",7,1
"2021-04-01",1,838
"2021-04-01",5,11
"2021-04-01",6,905
"2021-04-01",7,1
"2021-07-01",1,870
"2021-07-01",5,21
"2021-07-01",6,965
"2021-07-01",7,1
"2021-10-01",1,881
"2021-10-01",5,25
"2021-10-01",6,1019
"2021-10-01",7,1
"2022-01-01",1,908
"2022-01-01",5,26
"2022-01-01",6,1061
"2022-01-01",7,1
"2022-04-01",1,940
"2022-04-01",5,27
"2022-04-01",6,1130
"2022-04-01",7,1
"2022-07-01",1,943
"2022-07-01",5,33
"2022-07-01",6,1162
"2022-07-01",7,1
"2022-10-01",1,967
"2022-10-01",5,37
"2022-10-01",6,1427
"2022-10-01",7,1
