"snapshot","occurrenceCount"
"2007-12-19",111966
"2008-04-01",112479
"2008-06-27",111626
"2008-10-10",111849
"2008-12-17",111993
"2009-04-06",111975
"2009-06-17",112727
"2009-09-25",116524
"2009-12-16",116126
"2010-04-01",116226
"2010-07-26",114554
"2010-11-17",118422
"2011-02-21",119364
"2011-06-10",126867
"2011-09-05",127445
"2012-01-18",128865
"2012-03-26",129058
"2012-07-13",129967
"2012-10-31",130247
"2012-12-11",129820
"2013-02-20",129753
"2013-05-21",133152
"2013-07-09",131698
"2013-09-10",132566
"2013-12-20",135905
"2014-03-28",136401
"2014-09-08",140990
"2015-01-19",145283
"2015-04-09",139462
"2015-07-03",140657
"2015-10-01",140934
"2016-01-04",159569
"2016-04-05",163428
"2016-07-04",165974
"2016-10-07",165450
"2016-12-27",171095
"2017-04-12",172155
"2017-07-24",172731
"2017-10-12",172909
"2017-12-22",211555
"2018-04-09",211967
"2018-07-11",212295
"2018-09-28",212973
"2019-01-01",215818
"2019-04-06",232311
"2019-07-01",234962
"2019-10-09",238099
"2020-01-01",238578
"2020-04-01",248395
"2020-07-01",294336
"2020-10-01",297488
"2021-01-01",297992
"2021-04-01",300628
"2021-07-01",328275
"2021-10-01",334809
"2022-01-01",341183
"2022-04-01",395717
"2022-07-01",487319
"2022-10-01",493787
