"snapshot","kingdom","speciesCount"
"2009-06-17",1,911
"2009-06-17",4,85
"2009-06-17",5,20
"2018-07-11",1,4937
"2018-07-11",3,3
"2018-07-11",4,131
"2018-07-11",5,187
"2018-07-11",6,5571
"2012-01-18",1,3424
"2018-07-11",7,116
"2012-01-18",4,119
"2012-01-18",5,31
"2012-01-18",6,2753
"2013-02-20",1,2821
"2013-02-20",4,119
"2013-02-20",5,32
"2013-02-20",6,2274
"2015-01-19",1,3321
"2017-07-24",1,4305
"2015-01-19",4,119
"2017-07-24",3,1
"2015-01-19",5,115
"2017-07-24",4,131
"2015-01-19",6,3746
"2017-07-24",5,124
"2017-07-24",6,5143
"2017-07-24",7,116
"2017-12-22",1,4573
"2011-09-05",1,3419
"2017-12-22",3,1
"2017-12-22",4,128
"2011-09-05",4,119
"2017-12-22",5,148
"2011-09-05",5,31
"2017-12-22",6,5323
"2011-09-05",6,2755
"2017-12-22",7,116
"2009-12-16",1,924
"2010-07-26",1,926
"2009-12-16",4,85
"2010-07-26",4,95
"2009-12-16",5,23
"2010-07-26",5,23
"2009-12-16",6,148
"2010-07-26",6,148
"2016-07-04",1,3819
"2016-07-04",3,1
"2016-07-04",4,122
"2016-07-04",5,117
"2016-07-04",6,4750
"2016-07-04",7,116
"2016-10-07",1,3949
"2016-10-07",3,1
"2016-10-07",4,122
"2016-10-07",5,118
"2016-10-07",6,4770
"2016-10-07",7,116
"2015-10-01",1,3448
"2015-10-01",3,1
"2015-10-01",4,122
"2015-10-01",5,116
"2015-10-01",6,4152
"2015-10-01",7,4
"2013-09-10",1,2912
"2013-09-10",4,119
"2013-09-10",5,116
"2013-09-10",6,3255
"2008-12-17",1,854
"2008-12-17",4,85
"2008-12-17",5,20
"2011-06-10",1,3418
"2011-06-10",4,119
"2011-06-10",5,31
"2011-06-10",6,2755
"2007-12-19",1,67
"2007-12-19",5,19
"2016-01-04",1,3513
"2016-01-04",3,1
"2016-01-04",4,122
"2016-01-04",5,117
"2016-01-04",6,4184
"2016-01-04",7,116
"2018-04-09",1,4747
"2018-04-09",3,1
"2018-04-09",4,132
"2018-04-09",5,169
"2018-04-09",6,4760
"2018-04-09",7,116
"2008-06-27",1,431
"2008-06-27",4,33
"2008-06-27",5,19
"2010-11-17",1,1609
"2010-11-17",4,95
"2010-11-17",5,23
"2010-11-17",6,199
"2013-05-21",1,2818
"2013-05-21",4,119
"2013-05-21",5,113
"2013-05-21",6,3080
"2015-04-09",1,3377
"2015-04-09",4,119
"2011-02-21",1,2862
"2015-04-09",5,115
"2015-04-09",6,3932
"2011-02-21",4,98
"2011-02-21",5,31
"2011-02-21",6,2434
"2008-04-01",1,70
"2008-04-01",5,19
"2017-10-12",1,4385
"2017-10-12",3,1
"2017-10-12",4,131
"2017-10-12",5,131
"2017-10-12",6,5254
"2017-10-12",7,116
"2013-07-09",1,2833
"2013-07-09",4,119
"2012-10-31",1,3564
"2013-07-09",5,116
"2013-07-09",6,3254
"2012-10-31",4,119
"2012-10-31",5,32
"2012-10-31",6,2815
"2018-09-28",1,5352
"2018-09-28",3,3
"2018-09-28",4,131
"2018-09-28",5,195
"2018-09-28",6,5960
"2018-09-28",7,116
"2017-04-12",1,4193
"2017-04-12",3,1
"2017-04-12",4,131
"2017-04-12",5,120
"2017-04-12",6,4991
"2017-04-12",7,116
"2009-04-06",1,868
"2009-04-06",4,85
"2009-04-06",5,20
"2016-04-05",1,3697
"2016-04-05",3,1
"2016-04-05",4,122
"2016-04-05",5,117
"2016-04-05",6,4528
"2016-04-05",7,116
"2013-12-20",1,3143
"2016-12-27",1,4097
"2013-12-20",4,119
"2013-12-20",5,118
"2016-12-27",3,1
"2013-12-20",6,3304
"2016-12-27",4,125
"2016-12-27",5,118
"2016-12-27",6,4796
"2016-12-27",7,116
"2008-10-10",1,463
"2008-10-10",4,80
"2008-10-10",5,20
"2012-03-26",1,3408
"2012-07-13",1,3551
"2012-03-26",4,119
"2012-03-26",5,31
"2012-07-13",4,119
"2012-03-26",6,2753
"2012-07-13",5,31
"2012-07-13",6,2815
"2012-12-11",1,3703
"2012-12-11",4,119
"2012-12-11",5,32
"2012-12-11",6,2816
"2015-07-03",1,3448
"2015-07-03",3,1
"2015-07-03",4,122
"2015-07-03",5,117
"2015-07-03",6,4035
"2015-07-03",7,4
"2014-09-08",1,3235
"2014-09-08",4,119
"2014-09-08",5,115
"2014-09-08",6,3527
"2009-09-25",1,912
"2009-09-25",4,85
"2009-09-25",5,23
"2009-09-25",6,146
"2010-04-01",1,926
"2010-04-01",4,95
"2014-03-28",1,3189
"2010-04-01",5,23
"2010-04-01",6,148
"2014-03-28",4,119
"2014-03-28",5,119
"2014-03-28",6,3311
