"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",9014,13534,489,0,0
"2017-12-22",13000,21497,1987,1,0
"2014-03-28",9116,13705,520,0,0
"2015-04-09",10773,16390,826,0,0
"2008-10-10",5945,5868,18,0,0
"2013-09-10",8965,12983,394,0,0
"2009-04-06",6121,6920,41,0,0
"2012-07-13",7856,10298,180,0,0
"2014-09-08",9590,14639,702,0,0
"2016-10-07",12288,19915,1582,0,0
"2010-07-26",6908,7647,49,0,0
"2016-07-04",12140,19620,1575,0,0
"2018-04-09",13506,22006,2043,1,0
"2016-01-04",11678,19133,1484,0,0
"2016-04-05",12052,19463,1539,0,0
"2011-06-10",7103,8631,83,0,0
"2012-01-18",7753,10211,136,0,0
"2008-04-01",5690,5675,18,0,0
"2010-04-01",6448,7307,49,0,0
"2017-10-12",12942,21794,1933,0,0
"2017-07-24",12714,21115,1889,0,0
"2009-09-25",6406,7268,48,0,0
"2017-04-12",12517,20998,1878,0,0
"2007-12-19",5448,5610,18,0,0
"2009-12-16",6450,7302,49,0,0
"2011-09-05",7451,9602,118,0,0
"2010-11-17",3241,2174,16,0,0
"2018-09-28",13855,22843,2135,1,0
"2012-12-11",8222,11240,258,0,0
"2015-10-01",11172,17418,980,0,0
"2016-12-27",12409,20808,1882,0,0
"2009-06-17",6161,6964,41,0,0
"2013-02-20",8772,12466,307,0,0
"2012-10-31",8183,11125,222,0,0
"2013-05-21",8863,12796,322,0,0
"2012-03-26",7773,10172,129,0,0
"2015-07-03",10997,16793,873,0,0
"2013-07-09",8954,12939,330,0,0
"2015-01-19",10360,15492,751,0,0
"2008-12-17",5888,6208,20,0,0
"2018-07-11",13685,22255,2081,1,0
"2011-02-21",7040,8580,78,0,0
"2008-06-27",5923,5848,18,0,0
