"snapshot","national","international"
"2013-12-20",27006,41813
"2017-12-22",34324,52637
"2014-03-28",27062,43241
"2015-04-09",30743,45579
"2008-10-10",6868,32862
"2013-09-10",26579,41597
"2009-04-06",8182,33859
"2012-07-13",20953,39623
"2014-09-08",29181,43619
"2016-10-07",34421,49963
"2010-07-26",11271,36369
"2016-07-04",33819,49811
"2018-04-09",35820,53108
"2016-01-04",33217,47627
"2016-04-05",33594,49395
"2011-06-10",19258,38325
"2012-01-18",20954,38384
"2008-04-01",0,30092
"2010-04-01",11271,37090
"2017-10-12",38054,51514
"2017-07-24",37438,51310
"2009-09-25",11238,35224
"2017-04-12",37247,50841
"2007-12-19",0,28637
"2009-12-16",11271,36998
"2011-09-05",20325,38210
"2010-11-17",11271,37927
"2018-09-28",38132,53082
"2012-12-11",21978,36029
"2015-10-01",32850,47121
"2016-12-27",36646,50419
"2009-06-17",8182,34225
"2013-02-20",24647,36490
"2012-10-31",21821,40235
"2013-05-21",26394,37144
"2012-03-26",20954,38660
"2015-07-03",32216,46026
"2013-07-09",26576,41085
"2015-01-19",30023,44436
"2008-12-17",8182,33177
"2018-07-11",36743,52790
"2011-02-21",16575,38220
"2008-06-27",7862,32569
