"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"PRESERVED_SPECIMEN",379411
"2014-03-28",1,"PRESERVED_SPECIMEN",641597
"2018-09-28",0,"LIVING_SPECIMEN",20
"2010-11-17",1,"OBSERVATION",30195
"2013-12-20",4,"FOSSIL_SPECIMEN",41
"2012-03-26",1,"FOSSIL_SPECIMEN",2238
"2017-07-24",3,"UNKNOWN",57
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",231
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",721
"2018-07-11",6,"LIVING_SPECIMEN",5393
"2008-06-27",1,"FOSSIL_SPECIMEN",1713
"2018-07-11",6,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",108
"2011-06-10",5,"PRESERVED_SPECIMEN",8507
"2015-10-01",6,"UNKNOWN",30464
"2012-12-11",6,"UNKNOWN",122376
"2016-01-04",2,"UNKNOWN",4
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",271
"2015-01-19",0,"UNKNOWN",1904
"2018-09-28",4,"HUMAN_OBSERVATION",6436
"2017-04-12",4,"FOSSIL_SPECIMEN",413
"2016-12-27",8,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",203
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2018-04-09",6,"UNKNOWN",53788
"2008-10-10",8,"UNKNOWN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",41
"2009-06-17",3,"LIVING_SPECIMEN",48
"2017-10-12",5,"UNKNOWN",488
"2011-09-05",7,"PRESERVED_SPECIMEN",145
"2017-04-12",6,"MACHINE_OBSERVATION",7
"2016-12-27",0,"UNKNOWN",877
"2018-09-28",1,"LIVING_SPECIMEN",6768
"2018-09-28",1,"OBSERVATION",3
"2013-09-10",0,"UNKNOWN",877
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",1712
"2013-02-20",3,"LIVING_SPECIMEN",108
"2015-10-01",6,"FOSSIL_SPECIMEN",1405
"2010-07-26",4,"HUMAN_OBSERVATION",3087
"2012-12-11",6,"FOSSIL_SPECIMEN",1331
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",30066
"2014-03-28",1,"MACHINE_OBSERVATION",17827
"2015-04-09",5,"PRESERVED_SPECIMEN",20771
"2018-07-11",7,"LIVING_SPECIMEN",34
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2012-10-31",4,"LIVING_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",334156
"2015-10-01",0,"PRESERVED_SPECIMEN",6245
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",5204
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",57
"2008-06-27",3,"UNKNOWN",44
"2009-09-25",0,"UNKNOWN",897
"2007-12-19",0,"UNKNOWN",801
"2016-10-07",3,"HUMAN_OBSERVATION",42
"2014-09-08",6,"LIVING_SPECIMEN",1727
"2013-05-21",0,"UNKNOWN",1159
"2015-01-19",1,"UNKNOWN",85514
"2018-09-28",5,"HUMAN_OBSERVATION",2393
"2012-10-31",1,"LITERATURE",38
"2010-11-17",6,"HUMAN_OBSERVATION",22
"2010-07-26",1,"OBSERVATION",7825
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2017-12-22",3,"HUMAN_OBSERVATION",528
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",41
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",87259
"2016-10-07",0,"OBSERVATION",266
"2013-09-10",0,"FOSSIL_SPECIMEN",66
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"UNKNOWN",5311
"2017-07-24",4,"FOSSIL_SPECIMEN",413
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",48
"2013-09-10",1,"UNKNOWN",26224
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",108
"2013-12-20",6,"FOSSIL_SPECIMEN",1329
"2017-12-22",0,"LIVING_SPECIMEN",20
"2009-06-17",1,"LITERATURE",38
"2017-07-24",5,"UNKNOWN",255
"2017-12-22",0,"OBSERVATION",266
"2014-09-08",1,"HUMAN_OBSERVATION",735981
"2009-09-25",0,"OBSERVATION",203
"2013-02-20",4,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",5509
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",955659
"2018-07-11",8,"LIVING_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",75
"2012-10-31",5,"LIVING_SPECIMEN",264
"2011-06-10",7,"PRESERVED_SPECIMEN",145
"2015-10-01",1,"PRESERVED_SPECIMEN",751385
"2012-12-11",1,"PRESERVED_SPECIMEN",427618
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",39
"2009-09-25",1,"UNKNOWN",33044
"2007-12-19",1,"UNKNOWN",15285
"2016-10-07",4,"HUMAN_OBSERVATION",20239
"2013-02-20",1,"LITERATURE",38
"2013-05-21",1,"UNKNOWN",57890
"2015-01-19",2,"UNKNOWN",4
"2018-07-11",0,"UNKNOWN",851
"2018-09-28",6,"HUMAN_OBSERVATION",648892
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",1407
"2008-10-10",0,"FOSSIL_SPECIMEN",44
"2016-04-05",1,"MACHINE_OBSERVATION",20277
"2017-12-22",4,"HUMAN_OBSERVATION",20619
"2009-09-25",4,"HUMAN_OBSERVATION",1279
"2017-04-12",0,"PRESERVED_SPECIMEN",1406
"2011-02-21",4,"FOSSIL_SPECIMEN",41
"2008-12-17",6,"FOSSIL_SPECIMEN",1287
"2009-06-17",5,"LIVING_SPECIMEN",261
"2008-04-01",0,"OBSERVATION",202
"2017-10-12",7,"UNKNOWN",2
"2016-10-07",1,"LIVING_SPECIMEN",7248
"2016-10-07",1,"OBSERVATION",2990
"2008-12-17",0,"PRESERVED_SPECIMEN",10390
"2013-09-10",1,"FOSSIL_SPECIMEN",5892
"2014-03-28",4,"PRESERVED_SPECIMEN",176
"2012-10-31",0,"HUMAN_OBSERVATION",460
"2016-12-27",2,"UNKNOWN",4
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2018-09-28",3,"LIVING_SPECIMEN",297
"2018-09-28",3,"OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",6
"2013-09-10",2,"UNKNOWN",8
"2010-11-17",4,"OBSERVATION",2207
"2012-07-13",4,"LIVING_SPECIMEN",6
"2017-12-22",1,"LIVING_SPECIMEN",7251
"2012-03-26",4,"FOSSIL_SPECIMEN",41
"2017-07-24",6,"UNKNOWN",48099
"2017-12-22",1,"OBSERVATION",2666
"2009-09-25",1,"OBSERVATION",7246
"2013-02-20",5,"LIVING_SPECIMEN",264
"2010-07-26",6,"HUMAN_OBSERVATION",22
"2013-12-20",1,"PRESERVED_SPECIMEN",645870
"2015-04-09",7,"PRESERVED_SPECIMEN",235
"2008-06-27",4,"FOSSIL_SPECIMEN",41
"2012-01-18",5,"PRESERVED_SPECIMEN",8356
"2012-10-31",6,"LIVING_SPECIMEN",721
"2016-01-04",5,"UNKNOWN",261
"2016-04-05",0,"FOSSIL_SPECIMEN",292
"2008-06-27",5,"UNKNOWN",224
"2010-11-17",1,"LITERATURE",38
"2016-04-05",1,"MATERIAL_SAMPLE",73
"2012-07-13",1,"LITERATURE",38
"2016-10-07",5,"HUMAN_OBSERVATION",1777
"2009-06-17",0,"HUMAN_OBSERVATION",105
"2014-09-08",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-05-21",2,"UNKNOWN",8
"2015-01-19",3,"UNKNOWN",73
"2018-07-11",1,"UNKNOWN",3329
"2018-09-28",7,"HUMAN_OBSERVATION",845
"2015-10-01",1,"MACHINE_OBSERVATION",19263
"2010-07-26",3,"LIVING_SPECIMEN",48
"2012-12-11",1,"MACHINE_OBSERVATION",21759
"2008-10-10",1,"FOSSIL_SPECIMEN",1713
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",1892
"2009-04-06",6,"FOSSIL_SPECIMEN",1287
"2017-04-12",1,"PRESERVED_SPECIMEN",880410
"2009-06-17",6,"LIVING_SPECIMEN",643
"2008-04-01",1,"OBSERVATION",815
"2009-04-06",0,"PRESERVED_SPECIMEN",5896
"2015-04-09",0,"HUMAN_OBSERVATION",1712
"2013-02-20",0,"HUMAN_OBSERVATION",461
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",145544
"2014-03-28",5,"PRESERVED_SPECIMEN",20300
"2012-10-31",1,"HUMAN_OBSERVATION",376
"2016-12-27",3,"UNKNOWN",57
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1443
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",2192
"2010-11-17",5,"LIVING_SPECIMEN",261
"2013-09-10",3,"UNKNOWN",47
"2010-11-17",5,"OBSERVATION",130
"2012-07-13",5,"LIVING_SPECIMEN",264
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1270
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2013-02-20",6,"LIVING_SPECIMEN",770
"2012-01-18",6,"PRESERVED_SPECIMEN",399308
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2015-10-01",3,"PRESERVED_SPECIMEN",863
"2018-09-28",1,"LITERATURE",130
"2012-12-11",3,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"UNKNOWN",35590
"2016-04-05",1,"FOSSIL_SPECIMEN",7559
"2008-06-27",6,"UNKNOWN",27278
"2009-09-25",3,"UNKNOWN",46
"2007-12-19",3,"UNKNOWN",18
"2016-10-07",6,"HUMAN_OBSERVATION",587294
"2009-06-17",1,"HUMAN_OBSERVATION",33
"2013-12-20",1,"MACHINE_OBSERVATION",17827
"2016-07-04",0,"HUMAN_OBSERVATION",1357
"2013-05-21",3,"UNKNOWN",47
"2015-01-19",4,"UNKNOWN",125
"2018-07-11",2,"UNKNOWN",4
"2014-09-08",0,"OBSERVATION",266
"2010-07-26",4,"LIVING_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",747
"2010-07-26",4,"OBSERVATION",2207
"2017-12-22",6,"HUMAN_OBSERVATION",596526
"2018-04-09",1,"MATERIAL_SAMPLE",2069
"2011-02-21",6,"FOSSIL_SPECIMEN",1331
"2012-07-13",0,"HUMAN_OBSERVATION",460
"2009-04-06",1,"PRESERVED_SPECIMEN",150959
"2015-04-09",1,"HUMAN_OBSERVATION",751302
"2013-02-20",1,"HUMAN_OBSERVATION",35176
"2016-10-07",3,"LIVING_SPECIMEN",147
"2011-02-21",0,"PRESERVED_SPECIMEN",5145
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",898968
"2010-07-26",1,"LITERATURE",38
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",140
"2018-09-28",5,"LIVING_SPECIMEN",364
"2018-09-28",5,"OBSERVATION",130
"2010-11-17",6,"LIVING_SPECIMEN",699
"2013-09-10",4,"UNKNOWN",411
"2010-11-17",6,"OBSERVATION",600
"2012-07-13",6,"LIVING_SPECIMEN",721
"2017-12-22",3,"LIVING_SPECIMEN",178
"2012-03-26",6,"FOSSIL_SPECIMEN",1331
"2017-07-24",1,"PRESERVED_SPECIMEN",884125
"2017-10-12",1,"MACHINE_OBSERVATION",37054
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",20044
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"FOSSIL_SPECIMEN",1287
"2012-03-26",0,"PRESERVED_SPECIMEN",5046
"2012-01-18",7,"PRESERVED_SPECIMEN",145
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",1003
"2012-12-11",4,"PRESERVED_SPECIMEN",64
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",11673
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",396
"2007-12-19",4,"UNKNOWN",393
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2016-10-07",7,"HUMAN_OBSERVATION",2108
"2016-07-04",1,"HUMAN_OBSERVATION",1023490
"2010-04-01",3,"LIVING_SPECIMEN",48
"2013-05-21",4,"UNKNOWN",781
"2015-01-19",5,"UNKNOWN",719
"2018-07-11",3,"UNKNOWN",56
"2012-10-31",0,"UNKNOWN",901
"2014-09-08",1,"OBSERVATION",3230
"2010-07-26",5,"LIVING_SPECIMEN",261
"2018-04-09",1,"FOSSIL_SPECIMEN",13431
"2010-07-26",5,"OBSERVATION",130
"2017-12-22",7,"HUMAN_OBSERVATION",2173
"2017-04-12",3,"PRESERVED_SPECIMEN",1171
"2012-07-13",1,"HUMAN_OBSERVATION",289
"2008-04-01",3,"LIVING_SPECIMEN",43
"2017-10-12",0,"FOSSIL_SPECIMEN",309
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",2135
"2016-10-07",4,"LIVING_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",309268
"2012-01-18",0,"HUMAN_OBSERVATION",460
"2016-10-07",4,"OBSERVATION",2207
"2008-12-17",3,"PRESERVED_SPECIMEN",34
"2013-09-10",4,"FOSSIL_SPECIMEN",41
"2014-03-28",7,"PRESERVED_SPECIMEN",146
"2016-12-27",5,"UNKNOWN",260
"2015-07-03",4,"LIVING_SPECIMEN",6
"2018-09-28",6,"LIVING_SPECIMEN",17113
"2018-09-28",6,"OBSERVATION",4
"2013-09-10",5,"UNKNOWN",232
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"OBSERVATION",2207
"2014-09-08",5,"HUMAN_OBSERVATION",1770
"2009-09-25",4,"OBSERVATION",2207
"2009-12-16",3,"LIVING_SPECIMEN",48
"2013-02-20",8,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",134
"2013-12-20",4,"PRESERVED_SPECIMEN",65
"2012-03-26",1,"PRESERVED_SPECIMEN",375496
"2013-07-09",3,"LIVING_SPECIMEN",110
"2015-10-01",5,"PRESERVED_SPECIMEN",25504
"2012-12-11",5,"PRESERVED_SPECIMEN",8609
"2008-06-27",1,"PRESERVED_SPECIMEN",101852
"2008-06-27",8,"UNKNOWN",4
"2009-09-25",5,"UNKNOWN",252
"2007-12-19",5,"UNKNOWN",423
"2012-10-31",0,"OBSERVATION",266
"2017-07-24",1,"MACHINE_OBSERVATION",33286
"2017-12-22",1,"LITERATURE",130
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",232
"2014-03-28",0,"HUMAN_OBSERVATION",1793
"2015-01-19",6,"UNKNOWN",67317
"2018-07-11",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",38528
"2010-07-26",6,"LIVING_SPECIMEN",677
"2008-10-10",4,"FOSSIL_SPECIMEN",41
"2010-07-26",6,"OBSERVATION",410
"2017-04-12",4,"PRESERVED_SPECIMEN",3177
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",7718
"2008-04-01",4,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",34
"2010-04-01",1,"LITERATURE",38
"2016-10-07",5,"LIVING_SPECIMEN",353
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",78
"2016-10-07",5,"OBSERVATION",144
"2008-12-17",4,"PRESERVED_SPECIMEN",41
"2009-06-17",0,"OBSERVATION",203
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",9674
"2016-12-27",6,"UNKNOWN",48624
"2015-07-03",5,"LIVING_SPECIMEN",271
"2018-09-28",7,"LIVING_SPECIMEN",34
"2013-09-10",6,"UNKNOWN",30090
"2012-07-13",8,"LIVING_SPECIMEN",4
"2017-12-22",5,"LIVING_SPECIMEN",348
"2017-07-24",1,"MATERIAL_SAMPLE",111
"2017-07-24",3,"PRESERVED_SPECIMEN",1196
"2017-12-22",5,"OBSERVATION",144
"2014-09-08",6,"HUMAN_OBSERVATION",460230
"2009-09-25",5,"OBSERVATION",130
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",18658
"2015-04-09",0,"OBSERVATION",266
"2013-02-20",0,"OBSERVATION",266
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",978053
"2012-12-11",6,"PRESERVED_SPECIMEN",494181
"2016-04-05",4,"FOSSIL_SPECIMEN",160
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",33860
"2010-11-17",0,"UNKNOWN",939
"2007-12-19",6,"UNKNOWN",27712
"2012-07-13",0,"UNKNOWN",907
"2012-10-31",1,"OBSERVATION",113608
"2009-06-17",4,"HUMAN_OBSERVATION",1279
"2009-12-16",1,"LITERATURE",38
"2016-07-04",3,"HUMAN_OBSERVATION",42
"2010-04-01",5,"LIVING_SPECIMEN",261
"2013-05-21",6,"UNKNOWN",30090
"2014-03-28",1,"HUMAN_OBSERVATION",583594
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",271
"2012-10-31",2,"UNKNOWN",8
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",38
"2015-07-03",0,"HUMAN_OBSERVATION",1712
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2017-04-12",5,"PRESERVED_SPECIMEN",32900
"2008-04-01",5,"LIVING_SPECIMEN",258
"2008-04-01",5,"OBSERVATION",113
"2009-04-06",4,"PRESERVED_SPECIMEN",41
"2015-04-09",4,"HUMAN_OBSERVATION",20044
"2013-02-20",4,"HUMAN_OBSERVATION",9674
"2016-10-07",6,"LIVING_SPECIMEN",4096
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2016-10-07",6,"OBSERVATION",5779
"2008-12-17",5,"PRESERVED_SPECIMEN",7435
"2009-06-17",1,"OBSERVATION",7246
"2013-09-10",6,"FOSSIL_SPECIMEN",1329
"2011-09-05",3,"LIVING_SPECIMEN",69
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",266
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",3671
"2018-09-28",8,"LIVING_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",5747
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",5554
"2017-07-24",4,"PRESERVED_SPECIMEN",3645
"2017-12-22",6,"OBSERVATION",5779
"2014-09-08",7,"HUMAN_OBSERVATION",1493
"2009-09-25",6,"OBSERVATION",407
"2009-12-16",5,"LIVING_SPECIMEN",261
"2010-04-01",0,"HUMAN_OBSERVATION",287
"2012-07-13",0,"OBSERVATION",266
"2013-12-20",6,"PRESERVED_SPECIMEN",887532
"2012-03-26",3,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",1,"OBSERVATION",3228
"2013-02-20",1,"OBSERVATION",83517
"2013-07-09",5,"LIVING_SPECIMEN",278
"2015-10-01",7,"PRESERVED_SPECIMEN",236
"2016-01-04",0,"FOSSIL_SPECIMEN",252
"2018-09-28",0,"UNKNOWN",851
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",147
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",34
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",40737
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",38219
"2016-07-04",4,"HUMAN_OBSERVATION",20239
"2010-04-01",6,"LIVING_SPECIMEN",695
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",53795
"2012-10-31",3,"UNKNOWN",47
"2014-09-08",4,"OBSERVATION",2207
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2018-04-09",4,"FOSSIL_SPECIMEN",450
"2008-10-10",6,"FOSSIL_SPECIMEN",1287
"2015-07-03",1,"HUMAN_OBSERVATION",765576
"2017-04-12",6,"PRESERVED_SPECIMEN",1418318
"2012-07-13",4,"HUMAN_OBSERVATION",9674
"2008-04-01",6,"LIVING_SPECIMEN",616
"2008-10-10",0,"PRESERVED_SPECIMEN",11678
"2009-04-06",5,"PRESERVED_SPECIMEN",7499
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-04-09",5,"HUMAN_OBSERVATION",1778
"2009-12-16",0,"HUMAN_OBSERVATION",105
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",74
"2008-12-17",6,"PRESERVED_SPECIMEN",242596
"2016-07-04",1,"LIVING_SPECIMEN",7248
"2010-07-26",0,"UNKNOWN",895
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",59928
"2016-07-04",1,"OBSERVATION",2991
"2013-07-09",0,"HUMAN_OBSERVATION",899
"2013-09-10",1,"PRESERVED_SPECIMEN",568436
"2017-12-22",7,"LIVING_SPECIMEN",34
"2017-07-24",5,"PRESERVED_SPECIMEN",23474
"2009-12-16",6,"LIVING_SPECIMEN",701
"2010-04-01",1,"HUMAN_OBSERVATION",64
"2012-07-13",1,"OBSERVATION",113608
"2013-12-20",7,"PRESERVED_SPECIMEN",146
"2012-03-26",4,"PRESERVED_SPECIMEN",57
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2011-09-05",1,"LITERATURE",38
"2013-07-09",6,"LIVING_SPECIMEN",2028
"2016-01-04",1,"FOSSIL_SPECIMEN",7516
"2018-09-28",1,"UNKNOWN",3287
"2011-06-10",3,"LIVING_SPECIMEN",69
"2012-01-18",0,"OBSERVATION",260
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",1407
"2008-06-27",4,"PRESERVED_SPECIMEN",30
"2009-09-25",8,"UNKNOWN",4
"2010-11-17",2,"UNKNOWN",8
"2007-12-19",8,"UNKNOWN",4
"2012-07-13",2,"UNKNOWN",8
"2012-10-31",3,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2366
"2016-07-04",5,"HUMAN_OBSERVATION",1776
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",784
"2014-09-08",5,"OBSERVATION",144
"2017-04-12",7,"PRESERVED_SPECIMEN",330
"2008-10-10",1,"PRESERVED_SPECIMEN",144659
"2017-10-12",4,"FOSSIL_SPECIMEN",413
"2009-04-06",6,"PRESERVED_SPECIMEN",261527
"2015-01-19",1,"MACHINE_OBSERVATION",17858
"2015-04-09",6,"HUMAN_OBSERVATION",493247
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2013-02-20",6,"HUMAN_OBSERVATION",62764
"2016-10-07",8,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",8400
"2012-01-18",4,"HUMAN_OBSERVATION",9674
"2008-12-17",7,"PRESERVED_SPECIMEN",130
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",33573
"2011-09-05",5,"LIVING_SPECIMEN",261
"2012-10-31",7,"HUMAN_OBSERVATION",152
"2013-07-09",1,"HUMAN_OBSERVATION",37498
"2014-03-28",0,"OBSERVATION",266
"2015-07-03",8,"LIVING_SPECIMEN",6
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",1192220
"2017-10-12",6,"MACHINE_OBSERVATION",7
"2016-10-07",0,"UNKNOWN",877
"2012-03-26",5,"PRESERVED_SPECIMEN",8307
"2015-04-09",3,"LIVING_SPECIMEN",126
"2016-12-27",1,"MACHINE_OBSERVATION",36541
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2018-09-28",2,"UNKNOWN",4
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",72666
"2013-09-10",1,"MACHINE_OBSERVATION",17583
"2017-04-12",0,"HUMAN_OBSERVATION",1357
"2008-06-27",5,"PRESERVED_SPECIMEN",7294
"2010-11-17",3,"UNKNOWN",46
"2012-07-13",3,"UNKNOWN",47
"2012-10-31",4,"OBSERVATION",2207
"2017-12-22",0,"UNKNOWN",867
"2016-04-05",1,"PRESERVED_SPECIMEN",824863
"2015-01-19",0,"FOSSIL_SPECIMEN",208
"2016-07-04",6,"HUMAN_OBSERVATION",587105
"2014-03-28",4,"HUMAN_OBSERVATION",20044
"2012-10-31",5,"UNKNOWN",243
"2014-09-08",6,"OBSERVATION",5778
"2011-09-05",0,"HUMAN_OBSERVATION",460
"2018-04-09",6,"FOSSIL_SPECIMEN",4073
"2011-06-10",1,"LITERATURE",38
"2015-07-03",3,"HUMAN_OBSERVATION",42
"2012-07-13",6,"HUMAN_OBSERVATION",59922
"2018-04-09",0,"PRESERVED_SPECIMEN",1321
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",130
"2015-04-09",7,"HUMAN_OBSERVATION",1493
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",899
"2013-02-20",7,"HUMAN_OBSERVATION",152
"2011-02-21",6,"PRESERVED_SPECIMEN",333543
"2009-06-17",4,"OBSERVATION",2207
"2016-07-04",3,"LIVING_SPECIMEN",141
"2016-12-27",0,"FOSSIL_SPECIMEN",300
"2011-09-05",6,"LIVING_SPECIMEN",712
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",74
"2014-03-28",1,"OBSERVATION",3226
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2016-10-07",0,"FOSSIL_SPECIMEN",302
"2008-04-01",0,"UNKNOWN",753
"2015-07-03",0,"OBSERVATION",266
"2017-07-24",7,"PRESERVED_SPECIMEN",330
"2016-10-07",1,"UNKNOWN",3615
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",385348
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"OBSERVATION",2207
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",2207
"2013-07-09",8,"LIVING_SPECIMEN",6
