"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8550,13421,1060,6,0
"2017-12-22",12228,21031,3048,178,0
"2014-03-28",8656,13579,1100,6,0
"2015-04-09",10118,16354,1497,20,0
"2008-10-10",5708,6050,73,0,0
"2013-09-10",8530,12904,906,2,0
"2009-04-06",5866,7068,148,0,0
"2012-07-13",7456,10396,482,0,0
"2014-09-08",9087,14488,1339,17,0
"2016-10-07",11558,19576,2576,75,0
"2010-07-26",6598,7836,170,0,0
"2016-07-04",11420,19276,2564,75,0
"2018-04-09",12735,21481,3160,180,0
"2016-01-04",10948,18870,2405,72,0
"2016-04-05",11329,19132,2519,74,0
"2011-06-10",6772,8797,248,0,0
"2012-01-18",7361,10350,389,0,0
"2008-04-01",5460,5851,72,0,0
"2010-04-01",6162,7472,170,0,0
"2017-10-12",12185,21297,3064,123,0
"2017-07-24",11965,20696,2940,117,0
"2009-09-25",6125,7430,167,0,0
"2017-04-12",11804,20536,2938,115,0
"2007-12-19",5221,5783,72,0,0
"2009-12-16",6165,7467,169,0,0
"2011-09-05",7076,9759,336,0,0
"2010-11-17",3129,2246,56,0,0
"2018-09-28",13085,22264,3297,188,0
"2012-12-11",7825,11296,599,0,0
"2015-10-01",10454,17339,1750,27,0
"2016-12-27",11686,20363,2932,118,0
"2009-06-17",5907,7109,150,0,0
"2013-02-20",8342,12482,721,0,0
"2012-10-31",7791,11190,549,0,0
"2013-05-21",8428,12759,793,1,0
"2012-03-26",7381,10317,376,0,0
"2015-07-03",10324,16763,1550,26,0
"2013-07-09",8520,12891,811,1,0
"2015-01-19",9732,15454,1398,19,0
"2008-12-17",5653,6377,86,0,0
"2018-07-11",12914,21725,3198,185,0
"2011-02-21",6707,8752,239,0,0
"2008-06-27",5687,6029,73,0,0
