"snapshot","national","international"
"2007-12-19",0,94657
"2008-04-01",0,101804
"2008-06-27",0,117092
"2008-10-10",0,154576
"2008-12-17",0,200759
"2009-04-06",0,211373
"2009-06-17",0,216351
"2009-09-25",0,236169
"2009-12-16",0,246190
"2010-04-01",0,233163
"2010-07-26",0,234122
"2010-11-17",0,339003
"2011-02-21",0,344857
"2011-06-10",0,366970
"2011-09-05",0,368168
"2012-01-18",0,398141
"2012-03-26",0,398932
"2012-07-13",0,519486
"2012-10-31",0,497872
"2012-12-11",0,471236
"2013-02-20",0,473248
"2013-05-21",0,519854
"2013-07-09",0,520462
"2013-09-10",0,636098
"2013-12-20",0,762515
"2014-03-28",0,699823
"2014-09-08",14889,818291
"2015-01-19",14889,842728
"2015-04-09",14889,872930
"2015-07-03",14889,885122
"2015-10-01",14889,880632
"2016-01-04",14889,1054901
"2016-04-05",14889,1071271
"2016-07-04",14889,1075016
"2016-10-07",14889,1053889
"2016-12-27",14889,1241115
"2017-04-12",14889,1244855
"2017-07-24",28729,1250788
"2017-10-12",28729,1253189
"2017-12-22",1028146,518499
"2018-04-09",1028146,531685
"2018-07-11",1031473,540437
"2018-09-28",1023270,546319
"2019-01-01",1024848,576415
"2019-04-06",1711793,643956
"2019-07-01",1726020,654449
"2019-10-09",1731086,658166
"2020-01-01",1734337,661328
"2020-04-01",1735615,666956
"2020-07-01",2319972,691478
"2020-10-01",2363759,732103
"2021-01-01",2365585,757231
"2021-04-01",2382555,820348
"2021-07-01",2955315,836464
"2021-10-01",3174984,861002
"2022-01-01",3180237,876951
"2022-04-01",3904369,843872
"2022-07-01",3944672,833738
"2022-10-01",3957245,883975
"2023-01-01",4082291,995019
"2023-04-01",4093626,995914
"2023-07-01",7014675,1026398
"2023-10-01",8436961,1083682
"2024-01-01",8461590,1115283
"2024-04-01",8481885,1137924
