"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1407
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1223
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",335
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",116
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5591
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",294
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17948
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1052
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",279
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",160
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",736
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",135
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",860
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",505
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",768
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",161
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1599
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2470
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5749
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",278
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1128
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",114
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5873
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",370
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",282
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",261
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",470
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1530
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",499
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",456
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1690
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1581
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",92
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",708
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4574
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1729
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",445
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
