"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1055,921,15,0,0
"2008-04-01",1311,1135,15,0,0
"2008-06-27",1366,1280,15,0,0
"2008-10-10",1472,1480,30,0,0
"2008-12-17",1470,1573,108,2,0
"2009-04-06",1622,1735,138,2,0
"2009-06-17",1622,1738,138,2,0
"2009-09-25",1666,1875,152,2,0
"2009-12-16",1798,2279,162,2,0
"2010-04-01",1809,2289,162,2,0
"2010-07-26",1819,2295,162,2,0
"2010-11-17",1744,1973,172,20,0
"2011-02-21",1941,2381,235,20,0
"2011-06-10",2073,2462,256,20,0
"2011-09-05",2060,2448,256,20,0
"2012-01-18",2045,2159,247,22,0
"2012-03-26",2035,2173,247,22,0
"2012-07-13",2136,2718,263,39,0
"2012-10-31",2177,2792,265,39,0
"2012-12-11",2181,2797,265,39,0
"2013-02-20",2207,2813,265,39,0
"2013-05-21",2258,2817,265,39,0
"2013-07-09",2278,2848,265,39,0
"2013-09-10",2344,2975,271,50,0
"2013-12-20",2340,2968,270,50,0
"2014-03-28",2438,3136,275,50,0
"2014-09-08",2533,3415,278,76,0
"2015-01-19",2633,3554,281,76,0
"2015-04-09",2678,3619,281,76,0
"2015-07-03",2646,3600,282,76,0
"2015-10-01",2679,3637,282,76,0
"2016-01-04",2721,3667,276,84,0
"2016-04-05",2799,3818,292,84,0
"2016-07-04",2847,3875,293,84,0
"2016-10-07",2844,3727,291,84,0
"2016-12-27",2885,3755,296,102,0
"2017-04-12",2952,3866,298,102,0
"2017-07-24",2985,3916,310,102,0
"2017-10-12",3057,4007,316,102,0
"2017-12-22",3099,4120,358,114,0
"2018-04-09",3157,4206,365,114,0
"2018-07-11",3309,4422,370,114,0
"2018-09-28",3332,4390,362,113,0
"2019-01-01",3541,4644,383,114,0
"2019-04-06",3901,5095,390,132,0
"2019-07-01",3990,5472,424,133,0
"2019-10-09",4124,5734,435,133,0
"2020-01-01",4303,5864,456,134,0
"2020-04-01",4320,5897,489,134,0
"2020-07-01",4551,6084,585,149,0
"2020-10-01",4646,6340,637,149,0
"2021-01-01",4727,6501,667,149,0
"2021-04-01",4739,6742,708,152,0
"2021-07-01",4763,6848,752,156,0
"2021-10-01",4860,7016,816,157,0
"2022-01-01",4978,7128,871,158,0
"2022-04-01",5122,7261,963,165,0
"2022-07-01",5359,7812,1068,165,0
"2022-10-01",5704,8134,1111,166,0
"2023-01-01",6117,8531,1194,171,0
"2023-04-01",6273,8644,1233,174,0
"2023-07-01",6392,8843,1393,190,0
"2023-10-01",6424,9018,1470,198,0
"2024-01-01",6477,9120,1509,200,0
"2024-04-01",6480,9209,1573,202,0
