"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",295
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",119
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2007-12-19",0,"PRESERVED_SPECIMEN",1643
"2007-12-19",1,"OCCURRENCE",10082
"2007-12-19",1,"OBSERVATION",3482
"2007-12-19",1,"FOSSIL_SPECIMEN",3189
"2007-12-19",1,"PRESERVED_SPECIMEN",34912
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2007-12-19",4,"OCCURRENCE",114
"2007-12-19",4,"LIVING_SPECIMEN",18
"2007-12-19",4,"OBSERVATION",22548
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",201
"2007-12-19",5,"PRESERVED_SPECIMEN",6591
"2007-12-19",5,"OCCURRENCE",2396
"2007-12-19",5,"LIVING_SPECIMEN",193
"2007-12-19",5,"OBSERVATION",29
"2007-12-19",6,"PRESERVED_SPECIMEN",29666
"2007-12-19",6,"OCCURRENCE",10731
"2007-12-19",6,"LIVING_SPECIMEN",405
"2007-12-19",6,"FOSSIL_SPECIMEN",69
"2007-12-19",7,"PRESERVED_SPECIMEN",281
"2007-12-19",7,"OCCURRENCE",25
"2007-12-19",7,"OBSERVATION",10
"2007-12-19",8,"OCCURRENCE",3
"2008-04-01",0,"PRESERVED_SPECIMEN",1681
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",119
"2008-04-01",0,"OCCURRENCE",259
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2008-04-01",1,"FOSSIL_SPECIMEN",3189
"2008-04-01",1,"PRESERVED_SPECIMEN",34920
"2008-04-01",1,"OBSERVATION",3585
"2008-04-01",1,"OCCURRENCE",15354
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"OCCURRENCE",3
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",201
"2008-04-01",4,"LIVING_SPECIMEN",18
"2008-04-01",4,"OBSERVATION",25766
"2008-04-01",4,"OCCURRENCE",244
"2008-04-01",5,"PRESERVED_SPECIMEN",6729
"2008-04-01",5,"LIVING_SPECIMEN",193
"2008-04-01",5,"OBSERVATION",29
"2008-04-01",5,"OCCURRENCE",2393
"2008-04-01",6,"FOSSIL_SPECIMEN",69
"2008-04-01",6,"PRESERVED_SPECIMEN",32406
"2008-04-01",6,"LIVING_SPECIMEN",433
"2008-04-01",6,"OCCURRENCE",10553
"2008-04-01",7,"PRESERVED_SPECIMEN",281
"2008-04-01",7,"OBSERVATION",10
"2008-04-01",7,"OCCURRENCE",25
"2008-04-01",8,"OCCURRENCE",3
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"OBSERVATION",122
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",1722
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",232
"2008-06-27",1,"OBSERVATION",4662
"2008-06-27",1,"FOSSIL_SPECIMEN",3190
"2008-06-27",1,"PRESERVED_SPECIMEN",37327
"2008-06-27",1,"MATERIAL_CITATION",13
"2008-06-27",1,"OCCURRENCE",20886
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"PRESERVED_SPECIMEN",56
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",4,"OCCURRENCE",124
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2008-06-27",4,"OBSERVATION",27650
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",484
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-06-27",5,"OCCURRENCE",2405
"2008-06-27",5,"OBSERVATION",29
"2008-06-27",5,"PRESERVED_SPECIMEN",7065
"2008-06-27",5,"LIVING_SPECIMEN",193
"2008-06-27",6,"LIVING_SPECIMEN",433
"2008-06-27",6,"OCCURRENCE",9873
"2008-06-27",6,"FOSSIL_SPECIMEN",69
"2008-06-27",6,"PRESERVED_SPECIMEN",35602
"2008-06-27",7,"OCCURRENCE",117
"2008-06-27",7,"OBSERVATION",81
"2008-06-27",7,"PRESERVED_SPECIMEN",281
"2008-06-27",8,"OCCURRENCE",3
"2008-10-10",0,"FOSSIL_SPECIMEN",17
"2008-10-10",0,"PRESERVED_SPECIMEN",1857
"2008-10-10",0,"OCCURRENCE",211
"2008-10-10",0,"HUMAN_OBSERVATION",53
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",123
"2008-10-10",1,"MATERIAL_CITATION",13
"2008-10-10",1,"FOSSIL_SPECIMEN",3225
"2008-10-10",1,"PRESERVED_SPECIMEN",47925
"2008-10-10",1,"OCCURRENCE",39222
