"snapshot","kingdom","speciesCount"
"2007-12-19",1,1786
"2007-12-19",2,2
"2007-12-19",3,9
"2007-12-19",4,95
"2007-12-19",5,898
"2007-12-19",6,4532
"2007-12-19",7,49
"2008-04-01",1,1773
"2008-04-01",2,2
"2008-04-01",3,9
"2008-04-01",4,95
"2008-04-01",5,926
"2008-04-01",6,4733
"2008-04-01",7,49
"2008-06-27",1,1849
"2008-06-27",2,2
"2008-06-27",3,25
"2008-06-27",4,107
"2008-06-27",5,949
"2008-06-27",6,4970
"2008-06-27",7,49
"2008-10-10",1,3111
"2008-10-10",2,2
"2008-10-10",3,25
"2008-10-10",4,114
"2008-10-10",5,957
"2008-10-10",6,5130
"2008-10-10",7,49
"2008-12-17",1,3098
"2008-12-17",2,2
"2008-12-17",3,25
"2008-12-17",4,115
"2008-12-17",5,970
"2008-12-17",6,5309
"2008-12-17",7,49
"2009-04-06",1,3269
"2009-04-06",2,2
"2009-04-06",3,25
"2009-04-06",4,117
"2009-04-06",5,972
"2009-04-06",6,5691
"2009-04-06",7,49
"2009-06-17",1,3404
"2009-06-17",2,2
"2009-06-17",3,25
"2009-06-17",4,118
"2009-06-17",5,1001
"2009-06-17",6,5692
"2009-06-17",7,49
"2009-09-25",1,3508
"2009-09-25",2,3
"2009-09-25",3,28
"2009-09-25",4,119
"2009-09-25",5,1122
"2009-09-25",6,6115
"2009-09-25",7,50
"2009-12-16",1,4341
"2009-12-16",2,3
"2009-12-16",3,28
"2009-12-16",4,119
"2009-12-16",5,1138
"2009-12-16",6,6265
"2009-12-16",7,50
"2010-04-01",1,4364
"2010-04-01",2,3
"2010-04-01",3,28
"2010-04-01",4,119
"2010-04-01",5,1147
"2010-04-01",6,6304
"2010-04-01",7,50
"2010-07-26",1,4298
"2010-07-26",2,3
"2010-07-26",3,28
"2010-07-26",4,51
"2010-07-26",5,1141
"2010-07-26",6,6275
"2010-07-26",7,50
"2010-11-17",1,4678
"2010-11-17",2,3
"2010-11-17",3,28
"2010-11-17",4,127
"2010-11-17",5,1244
"2010-11-17",6,6563
"2010-11-17",7,50
"2011-02-21",1,4704
"2011-02-21",2,3
"2011-02-21",3,28
"2011-02-21",4,133
"2011-02-21",5,1281
"2011-02-21",6,6551
"2011-02-21",7,50
"2011-06-10",1,4935
"2011-06-10",3,19
"2011-06-10",4,139
"2011-06-10",5,1336
"2011-06-10",6,6644
"2011-06-10",7,50
"2011-09-05",1,5254
"2011-09-05",3,19
"2011-09-05",4,128
"2011-09-05",5,1334
"2011-09-05",6,6852
"2011-09-05",7,50
"2012-01-18",1,5669
"2012-01-18",3,19
"2012-01-18",4,153
"2012-01-18",5,1267
"2012-01-18",6,7260
"2012-01-18",7,50
"2012-03-26",1,5604
"2012-03-26",3,20
"2012-03-26",4,177
"2012-03-26",5,1423
"2012-03-26",6,7581
"2012-03-26",7,51
"2012-07-13",1,6536
"2012-07-13",3,22
"2012-07-13",4,191
"2012-07-13",5,1431
"2012-07-13",6,7622
"2012-07-13",7,51
"2012-10-31",1,6315
"2012-10-31",3,20
"2012-10-31",4,182
"2012-10-31",5,1330
"2012-10-31",6,7702
"2012-10-31",7,50
"2012-12-11",1,6314
"2012-12-11",3,20
"2012-12-11",4,182
"2012-12-11",5,1353
"2012-12-11",6,7742
"2012-12-11",7,75
"2013-02-20",1,6482
"2013-02-20",3,20
"2013-02-20",4,182
"2013-02-20",5,1354
"2013-02-20",6,7760
"2013-02-20",7,75
"2013-05-21",1,6711
"2013-05-21",3,20
"2013-05-21",4,182
"2013-05-21",5,1355
"2013-05-21",6,7770
"2013-05-21",7,75
"2013-07-09",1,6590
"2013-07-09",3,20
"2013-07-09",4,203
"2013-07-09",5,1375
"2013-07-09",6,7775
"2013-07-09",7,75
"2013-09-10",1,6721
"2013-09-10",3,20
"2013-09-10",4,203
"2013-09-10",5,1372
"2013-09-10",6,7802
"2013-09-10",7,75
"2013-12-20",1,6635
"2013-12-20",3,20
"2013-12-20",4,203
"2013-12-20",5,1372
"2013-12-20",6,7799
"2013-12-20",7,75
"2014-03-28",1,7268
"2014-03-28",3,21
"2014-03-28",4,410
"2014-03-28",5,1431
"2014-03-28",6,7917
"2014-03-28",7,75
"2014-09-08",1,5695
"2014-09-08",3,6
"2014-09-08",4,328
"2014-09-08",5,1438
"2014-09-08",6,7762
"2014-09-08",7,75
"2015-01-19",1,6178
"2015-01-19",3,7
"2015-01-19",4,336
"2015-01-19",5,1744
"2015-01-19",6,7945
"2015-01-19",7,140
"2015-04-09",1,6957
"2015-04-09",3,7
"2015-04-09",4,374
"2015-04-09",5,1770
"2015-04-09",6,8062
"2015-04-09",7,140
"2015-07-03",1,6716
