"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1000,929,62,0,0
"2008-04-01",1244,1155,62,0,0
"2008-06-27",1296,1300,65,0,0
"2008-10-10",1395,1497,90,0,0
"2008-12-17",1385,1561,197,8,2
"2009-04-06",1531,1711,245,8,2
"2009-06-17",1531,1714,243,10,2
"2009-09-25",1570,1851,261,11,2
"2009-12-16",1699,2244,282,14,2
"2010-04-01",1710,2253,283,14,2
"2010-07-26",1720,2259,283,14,2
"2010-11-17",1632,2018,183,74,2
"2011-02-21",1819,2378,303,75,2
"2011-06-10",1953,2452,328,76,2
"2011-09-05",1941,2437,328,76,2
"2012-01-18",1921,2166,307,77,2
"2012-03-26",1915,2176,307,77,2
"2012-07-13",2009,2688,342,115,2
"2012-10-31",2046,2761,349,115,2
"2012-12-11",2052,2765,347,116,2
"2013-02-20",2073,2785,348,116,2
"2013-05-21",2116,2796,350,115,2
"2013-07-09",2136,2827,350,115,2
"2013-09-10",2203,2952,342,141,2
"2013-12-20",2205,2940,340,141,2
"2014-03-28",2298,3112,346,141,2
"2014-09-08",2383,3393,360,163,3
"2015-01-19",2475,3537,365,164,3
"2015-04-09",2512,3609,366,164,3
"2015-07-03",2481,3592,365,163,3
"2015-10-01",2512,3632,364,163,3
"2016-01-04",2549,3673,344,174,8
"2016-04-05",2631,3798,381,175,8
"2016-07-04",2674,3860,382,175,8
"2016-10-07",2671,3731,362,174,8
"2016-12-27",2711,3756,374,187,10
"2017-04-12",2774,3867,380,187,10
"2017-07-24",2804,3914,397,187,11
"2017-10-12",2873,4006,405,187,11
"2017-12-22",2918,4089,468,197,19
"2018-04-09",2966,4171,489,197,19
"2018-07-11",3058,4424,517,197,19
"2018-09-28",3084,4383,516,195,19
"2019-01-01",3281,4647,537,198,19
"2019-04-06",3624,5088,576,200,30
"2019-07-01",3695,5392,698,204,30
"2019-10-09",3820,5648,724,204,30
"2020-01-01",3969,5804,748,206,30
"2020-04-01",3984,5841,777,208,30
"2020-07-01",4207,6017,879,231,35
"2020-10-01",4294,6239,972,232,35
"2021-01-01",4361,6401,1000,247,35
"2021-04-01",4365,6626,1053,257,40
"2021-07-01",4378,6713,1117,266,45
"2021-10-01",4461,6861,1203,279,45
"2022-01-01",4571,6971,1261,287,45
"2022-04-01",4693,7113,1347,303,55
"2022-07-01",4947,7577,1511,314,55
"2022-10-01",5270,7895,1570,325,55
"2023-01-01",5548,8367,1694,348,56
"2023-04-01",5698,8469,1732,369,56
"2023-07-01",5811,8637,1839,468,63
"2023-10-01",5850,8746,1938,506,70
"2024-01-01",5885,8831,1986,533,71
"2024-04-01",5872,8942,2008,571,71
