"snapshot","national","international"
"2007-12-19",1,8926
"2008-04-01",1,10086
"2008-06-27",1,10747
"2008-10-10",1,11157
"2008-12-17",1,11356
"2009-04-06",1,11810
"2009-06-17",1,11942
"2009-09-25",1,12522
"2009-12-16",1,13406
"2010-04-01",1,13464
"2010-07-26",1,13293
"2010-11-17",1,14203
"2011-02-21",1,14329
"2011-06-10",1,14902
"2011-09-05",1,15405
"2012-01-18",1,16290
"2012-03-26",1,16685
"2012-07-13",1,17595
"2012-10-31",1,17067
"2012-12-11",1,14852
"2013-02-20",1,15003
"2013-05-21",1,15344
"2013-07-09",1,17412
"2013-09-10",1,17640
"2013-12-20",1,18235
"2014-03-28",1,19006
"2014-09-08",746,19115
"2015-01-19",746,20183
"2015-04-09",746,21296
"2015-07-03",746,21252
"2015-10-01",746,21832
"2016-01-04",746,22091
"2016-04-05",746,22513
"2016-07-04",746,22799
"2016-10-07",746,22586
"2016-12-27",746,22733
"2017-04-12",746,23292
"2017-07-24",913,23483
"2017-10-12",913,23672
"2017-12-22",1079,24223
"2018-04-09",1079,24243
"2018-07-11",1445,24179
"2018-09-28",1029,24249
"2019-01-01",1099,25088
"2019-04-06",1217,25927
"2019-07-01",2543,26147
"2019-10-09",3046,26348
"2020-01-01",3120,26508
"2020-04-01",3170,26902
"2020-07-01",3413,27295
"2020-10-01",4260,27559
"2021-01-01",4274,27715
"2021-04-01",4827,28091
"2021-07-01",4870,28310
"2021-10-01",5165,29377
"2022-01-01",5492,29488
"2022-04-01",7291,29574
"2022-07-01",8768,29911
"2022-10-01",8955,30935
"2023-01-01",9737,31386
"2023-04-01",10198,31760
"2023-07-01",10539,32510
"2023-10-01",10908,32695
"2024-01-01",11037,33027
"2024-04-01",11285,33022
