"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1095,893,3,0,0
"2008-04-01",1360,1097,4,0,0
"2008-06-27",1418,1239,4,0,0
"2008-10-10",1543,1426,13,0,0
"2008-12-17",1541,1550,60,2,0
"2009-04-06",1690,1728,77,2,0
"2009-06-17",1690,1730,78,2,0
"2009-09-25",1738,1870,85,2,0
"2009-12-16",1886,2265,88,2,0
"2010-04-01",1897,2275,88,2,0
"2010-07-26",1907,2281,88,2,0
"2010-11-17",1828,1935,144,2,0
"2011-02-21",2028,2376,171,2,0
"2011-06-10",2162,2461,186,2,0
"2011-09-05",2148,2448,186,2,0
"2012-01-18",2123,2161,187,2,0
"2012-03-26",2114,2174,187,2,0
"2012-07-13",2233,2704,217,2,0
"2012-10-31",2279,2774,218,2,0
"2012-12-11",2283,2778,219,2,0
"2013-02-20",2310,2793,219,2,0
"2013-05-21",2362,2797,218,2,0
"2013-07-09",2383,2827,218,2,0
"2013-09-10",2455,2958,225,2,0
"2013-12-20",2449,2952,225,2,0
"2014-03-28",2551,3119,227,2,0
"2014-09-08",2659,3392,248,3,0
"2015-01-19",2764,3529,248,3,0
"2015-04-09",2810,3593,248,3,0
"2015-07-03",2783,3568,250,3,0
"2015-10-01",2819,3602,250,3,0
"2016-01-04",2865,3616,262,5,0
"2016-04-05",2948,3772,268,5,0
"2016-07-04",3003,3824,267,5,0
"2016-10-07",2993,3681,267,5,0
"2016-12-27",3038,3719,275,6,0
"2017-04-12",3103,3833,276,6,0
"2017-07-24",3138,3886,283,6,0
"2017-10-12",3213,3980,283,6,0
"2017-12-22",3249,4124,310,8,0
"2018-04-09",3309,4215,310,8,0
"2018-07-11",3471,4425,311,8,0
"2018-09-28",3492,4390,307,8,0
"2019-01-01",3726,4632,316,8,0
"2019-04-06",4104,5063,335,16,0
"2019-07-01",4204,5447,351,17,0
"2019-10-09",4356,5700,353,17,0
"2020-01-01",4555,5828,357,17,0
"2020-04-01",4587,5865,370,18,0
"2020-07-01",4808,6118,419,24,0
"2020-10-01",4902,6405,441,24,0
"2021-01-01",4993,6568,459,24,0
"2021-04-01",5018,6829,466,28,0
"2021-07-01",5050,6948,490,31,0
"2021-10-01",5158,7125,535,31,0
"2022-01-01",5283,7267,554,31,0
"2022-04-01",5428,7432,618,33,0
"2022-07-01",5665,8027,679,33,0
"2022-10-01",6072,8311,699,33,0
"2023-01-01",6511,8697,772,33,0
"2023-04-01",6674,8832,785,33,0
"2023-07-01",6803,9082,899,34,0
"2023-10-01",6854,9298,923,35,0
"2024-01-01",6912,9392,966,36,0
"2024-04-01",6917,9510,1000,37,0
