"snapshot","kingdom","speciesCount"
"2007-12-19",1,134
"2007-12-19",3,3
"2007-12-19",4,155
"2007-12-19",5,12
"2008-04-01",1,136
"2008-04-01",3,3
"2008-04-01",4,174
"2008-04-01",5,12
"2008-06-27",1,323
"2008-06-27",3,3
"2008-06-27",4,184
"2008-06-27",5,12
"2008-06-27",7,9
"2008-10-10",1,354
"2008-10-10",3,3
"2008-10-10",4,254
"2008-10-10",5,13
"2008-10-10",7,9
"2008-12-17",1,494
"2008-12-17",3,3
"2008-12-17",4,257
"2008-12-17",5,13
"2008-12-17",7,9
"2009-04-06",1,513
"2009-04-06",3,3
"2009-04-06",4,257
"2009-04-06",5,13
"2009-04-06",7,9
"2009-06-17",1,513
"2009-06-17",3,3
"2009-06-17",4,257
"2009-06-17",5,13
"2009-06-17",7,9
"2009-09-25",1,513
"2009-09-25",3,3
"2009-09-25",4,257
"2009-09-25",5,13
"2009-09-25",7,9
"2009-12-16",1,516
"2009-12-16",3,3
"2009-12-16",4,257
"2009-12-16",5,13
"2009-12-16",7,9
"2010-04-01",1,540
"2010-04-01",3,3
"2010-04-01",4,257
"2010-04-01",5,13
"2010-04-01",7,9
"2010-07-26",1,540
"2010-07-26",3,3
"2010-07-26",4,257
"2010-07-26",5,13
"2010-07-26",7,9
"2010-11-17",1,610
"2010-11-17",3,3
"2010-11-17",4,257
"2010-11-17",5,13
"2010-11-17",7,9
"2011-02-21",1,611
"2011-02-21",3,3
"2011-02-21",4,257
"2011-02-21",5,13
"2011-02-21",7,9
"2011-06-10",1,611
"2011-06-10",3,3
"2011-06-10",4,280
"2011-06-10",5,13
"2011-06-10",6,96
"2011-06-10",7,9
"2011-09-05",1,611
"2011-09-05",3,3
"2011-09-05",4,280
"2011-09-05",5,13
"2011-09-05",6,96
"2011-09-05",7,9
"2012-01-18",1,611
"2012-01-18",3,3
"2012-01-18",4,280
"2012-01-18",5,27
"2012-01-18",6,96
"2012-01-18",7,9
"2012-03-26",1,611
"2012-03-26",3,3
"2012-03-26",4,280
"2012-03-26",5,27
"2012-03-26",6,96
"2012-03-26",7,9
"2012-07-13",1,615
"2012-07-13",3,3
"2012-07-13",4,280
"2012-07-13",5,27
"2012-07-13",6,97
"2012-07-13",7,9
"2012-10-31",1,614
"2012-10-31",3,3
"2012-10-31",4,280
"2012-10-31",5,27
"2012-10-31",6,97
"2012-10-31",7,9
"2012-12-11",1,614
"2012-12-11",3,3
"2012-12-11",4,280
"2012-12-11",5,27
"2012-12-11",6,97
"2012-12-11",7,9
"2013-02-20",1,614
"2013-02-20",3,3
"2013-02-20",4,280
"2013-02-20",5,27
"2013-02-20",6,97
"2013-02-20",7,9
"2013-05-21",1,615
"2013-05-21",3,3
"2013-05-21",4,280
"2013-05-21",5,27
"2013-05-21",6,97
"2013-05-21",7,9
"2013-07-09",1,615
"2013-07-09",3,3
"2013-07-09",4,280
"2013-07-09",5,27
"2013-07-09",6,98
"2013-07-09",7,9
"2013-09-10",1,631
"2013-09-10",3,3
"2013-09-10",4,280
"2013-09-10",5,27
"2013-09-10",6,97
"2013-09-10",7,9
"2013-12-20",1,633
"2013-12-20",3,3
"2013-12-20",4,280
"2013-12-20",5,27
"2013-12-20",6,97
"2013-12-20",7,9
"2014-03-28",1,664
"2014-03-28",3,3
"2014-03-28",4,287
"2014-03-28",5,27
"2014-03-28",6,97
"2014-03-28",7,9
"2014-09-08",1,719
"2014-09-08",3,3
"2014-09-08",4,287
"2014-09-08",5,28
"2014-09-08",6,118
"2014-09-08",7,9
"2015-01-19",1,727
"2015-01-19",3,3
"2015-01-19",4,287
"2015-01-19",5,28
"2015-01-19",6,120
"2015-01-19",7,9
"2015-04-09",1,726
"2015-04-09",3,3
"2015-04-09",4,287
"2015-04-09",5,28
"2015-04-09",6,120
"2015-04-09",7,9
"2015-07-03",1,740
"2015-07-03",3,3
"2015-07-03",4,287
"2015-07-03",5,28
"2015-07-03",6,125
"2015-07-03",7,9
"2015-10-01",1,744
"2015-10-01",3,3
"2015-10-01",4,289
"2015-10-01",5,28
"2015-10-01",6,126
"2015-10-01",7,9
"2016-01-04",1,804
"2016-01-04",3,3
"2016-01-04",4,295
"2016-01-04",5,28
"2016-01-04",6,143
"2016-01-04",7,194
"2016-04-05",1,885
"2016-04-05",3,3
"2016-04-05",4,296
"2016-04-05",5,29
"2016-04-05",6,153
"2016-04-05",7,194
"2016-07-04",1,895
"2016-07-04",3,3
"2016-07-04",4,296
"2016-07-04",5,30
"2016-07-04",6,172
"2016-07-04",7,194
"2016-10-07",1,862
"2016-10-07",3,3
"2016-10-07",4,176
"2016-10-07",5,30
"2016-10-07",6,176
"2016-10-07",7,194
"2016-12-27",1,897
"2016-12-27",3,3
"2016-12-27",4,176
"2016-12-27",5,30
"2016-12-27",6,197
"2016-12-27",7,194
"2017-04-12",1,1066
"2017-04-12",3,3
"2017-04-12",4,335
"2017-04-12",5,30
"2017-04-12",6,211
"2017-04-12",7,194
"2017-07-24",1,1122
"2017-07-24",3,3
"2017-07-24",4,338
"2017-07-24",5,32
"2017-07-24",6,234
"2017-07-24",7,194
"2017-10-12",1,1133
"2017-10-12",3,3
"2017-10-12",4,338
"2017-10-12",5,32
"2017-10-12",6,394
"2017-10-12",7,194
"2017-12-22",1,1177
"2017-12-22",3,3
"2017-12-22",4,338
"2017-12-22",5,33
"2017-12-22",6,413
"2017-12-22",7,194
"2018-04-09",1,1247
"2018-04-09",3,3
"2018-04-09",4,345
"2018-04-09",5,52
"2018-04-09",6,477
"2018-04-09",7,194
"2018-07-11",1,1347
"2018-07-11",3,3
"2018-07-11",4,427
"2018-07-11",5,63
"2018-07-11",6,530
"2018-07-11",7,195
"2018-09-28",1,1718
"2018-09-28",3,3
"2018-09-28",4,428
"2018-09-28",5,85
"2018-09-28",6,564
"2018-09-28",7,195
"2019-01-01",1,2103
"2019-01-01",3,3
"2019-01-01",4,426
"2019-01-01",5,81
"2019-01-01",6,646
"2019-01-01",7,195
"2019-04-06",1,2218
"2019-04-06",3,3
"2019-04-06",4,424
"2019-04-06",5,76
"2019-04-06",6,909
"2019-04-06",7,195
"2019-07-01",1,2438
"2019-07-01",3,3
"2019-07-01",4,419
"2019-07-01",5,82
"2019-07-01",6,1268
"2019-07-01",7,195
"2019-10-09",1,2661
"2019-10-09",3,3
"2019-10-09",4,406
"2019-10-09",5,82
"2019-10-09",6,1342
"2019-10-09",7,195
"2020-01-01",1,2768
"2020-01-01",3,3
"2020-01-01",4,192
"2020-01-01",5,85
"2020-01-01",6,1521
"2020-01-01",7,194
"2020-04-01",1,3020
"2020-04-01",3,3
"2020-04-01",4,192
"2020-04-01",5,99
"2020-04-01",6,1698
"2020-04-01",7,194
"2020-07-01",1,3178
"2020-07-01",3,3
"2020-07-01",4,193
"2020-07-01",5,133
"2020-07-01",6,1951
"2020-07-01",7,194
"2020-10-01",1,3327
"2020-10-01",3,3
"2020-10-01",4,193
"2020-10-01",5,144
"2020-10-01",6,2019
"2020-10-01",7,194
"2021-01-01",1,3431
"2021-01-01",3,3
"2021-01-01",4,193
"2021-01-01",5,148
"2021-01-01",6,2099
"2021-01-01",7,194
"2021-04-01",1,3568
