"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4959
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",868
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9566
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4959
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4959
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9566
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4959
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",868
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4959
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9566
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",868
