"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",507,363,0,0,0
"2013-02-20",917,633,0,0,0
"2013-09-10",1021,711,17,2,0
"2012-03-26",864,594,3,0,0
"2010-04-01",578,480,0,0,0
"2009-12-16",565,448,0,0,0
"2009-06-17",511,363,0,0,0
"2013-12-20",952,718,17,2,0
"2013-05-21",1007,649,0,0,0
"2012-01-18",855,580,0,0,0
"2015-01-19",1042,795,17,2,0
"2015-04-09",1151,854,17,2,0
"2016-01-04",1189,900,17,10,0
"2016-07-04",1335,974,17,10,0
"2016-04-05",1329,979,17,10,0
"2011-06-10",742,559,0,0,0
"2008-10-10",491,201,0,0,0
"2008-04-01",465,179,0,0,0
"2010-07-26",613,510,0,0,0
"2011-02-21",679,483,0,0,0
"2010-11-17",651,499,0,0,0
"2013-07-09",1002,647,0,0,0
"2007-12-19",392,169,0,0,0
"2011-09-05",743,560,0,0,0
"2008-06-27",477,182,0,0,0
"2015-10-01",1201,906,16,10,0
"2012-10-31",867,609,0,0,0
"2012-12-11",867,609,0,0,0
"2008-12-17",421,121,0,0,0
"2014-03-28",992,752,17,2,0
"2014-09-08",964,761,17,2,0
"2015-07-03",1179,906,17,10,0
"2012-07-13",848,604,0,0,0
"2009-09-25",564,448,0,0,0
