"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"LITERATURE",10
"2009-04-06",7,"OBSERVATION",30
"2013-02-20",5,"LIVING_SPECIMEN",14
"2011-09-05",1,"OBSERVATION",2271
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2013-07-09",5,"OBSERVATION",13
"2011-09-05",5,"UNKNOWN",90
"2012-01-18",5,"OBSERVATION",13
"2013-09-10",0,"UNKNOWN",10
"2013-12-20",7,"OBSERVATION",30
"2015-07-03",3,"UNKNOWN",89
"2016-04-05",6,"FOSSIL_SPECIMEN",39
"2012-03-26",7,"UNKNOWN",1
"2015-04-09",5,"OBSERVATION",13
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2016-07-04",5,"PRESERVED_SPECIMEN",1505
"2011-06-10",1,"UNKNOWN",6228
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",241
"2008-10-10",1,"UNKNOWN",6664
"2011-02-21",4,"PRESERVED_SPECIMEN",203
"2012-07-13",5,"PRESERVED_SPECIMEN",749
"2016-07-04",4,"UNKNOWN",10
"2011-06-10",5,"LIVING_SPECIMEN",14
"2016-04-05",1,"OBSERVATION",1932
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",20290
"2010-04-01",4,"PRESERVED_SPECIMEN",134
"2010-07-26",7,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",6
"2016-01-04",5,"UNKNOWN",69
"2015-04-09",1,"MACHINE_OBSERVATION",241
"2008-10-10",3,"PRESERVED_SPECIMEN",44
"2016-01-04",6,"FOSSIL_SPECIMEN",39
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",6892
"2016-07-04",0,"OBSERVATION",624
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2015-01-19",6,"OBSERVATION",1
"2008-04-01",7,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",1
"2012-07-13",0,"OBSERVATION",624
"2010-11-17",6,"PRESERVED_SPECIMEN",3281
"2007-12-19",6,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",624
"2011-02-21",3,"UNKNOWN",5
"2012-07-13",4,"UNKNOWN",5
"2016-04-05",6,"UNKNOWN",56
"2009-12-16",7,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1277
"2016-01-04",1,"OBSERVATION",1932
"2013-02-20",6,"LIVING_SPECIMEN",11
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",1,"MACHINE_OBSERVATION",241
"2010-04-01",3,"UNKNOWN",5
"2013-07-09",6,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",112
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",4622
"2015-01-19",0,"HUMAN_OBSERVATION",2691
"2015-07-03",4,"UNKNOWN",141
"2011-06-10",3,"PRESERVED_SPECIMEN",64
"2015-04-09",6,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",84
"2009-09-25",0,"HUMAN_OBSERVATION",281
"2013-09-10",5,"LIVING_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",2837
"2016-07-04",6,"PRESERVED_SPECIMEN",5789
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",460
"2012-07-13",6,"PRESERVED_SPECIMEN",2753
"2016-07-04",5,"UNKNOWN",69
"2011-06-10",6,"LIVING_SPECIMEN",9
"2013-07-09",0,"HUMAN_OBSERVATION",2696
"2012-01-18",0,"HUMAN_OBSERVATION",2696
"2010-04-01",5,"PRESERVED_SPECIMEN",409
"2012-10-31",0,"PRESERVED_SPECIMEN",78
"2015-04-09",0,"HUMAN_OBSERVATION",2691
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",90
"2015-07-03",0,"OBSERVATION",624
"2016-01-04",6,"UNKNOWN",56
"2012-01-18",1,"LITERATURE",10
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",134
"2014-09-08",5,"OBSERVATION",13
"2016-07-04",1,"OBSERVATION",1932
"2013-02-20",4,"PRESERVED_SPECIMEN",84
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",7,"OBSERVATION",30
"2012-10-31",4,"HUMAN_OBSERVATION",13848
"2012-12-11",0,"PRESERVED_SPECIMEN",78
"2015-04-09",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",10
"2009-09-25",7,"OBSERVATION",30
"2011-02-21",0,"OBSERVATION",624
"2012-07-13",1,"OBSERVATION",2809
"2013-02-20",3,"UNKNOWN",5
"2007-12-19",7,"OBSERVATION",30
"2010-11-17",1,"OBSERVATION",2267
"2011-02-21",4,"UNKNOWN",6
"2012-07-13",5,"UNKNOWN",90
"2013-05-21",4,"FOSSIL_SPECIMEN",6714
"2016-04-05",7,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"PRESERVED_SPECIMEN",3271
"2016-07-04",6,"FOSSIL_SPECIMEN",39
"2010-04-01",0,"OBSERVATION",618
"2014-03-28",6,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",366
"2010-04-01",4,"UNKNOWN",5
"2013-07-09",1,"LITERATURE",10
"2013-07-09",7,"OBSERVATION",30
"2011-09-05",7,"UNKNOWN",1
"2012-01-18",7,"OBSERVATION",30
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",21454
"2015-07-03",5,"UNKNOWN",83
"2011-06-10",4,"PRESERVED_SPECIMEN",203
"2015-04-09",7,"OBSERVATION",30
"2008-12-17",5,"OBSERVATION",13
"2012-12-11",4,"HUMAN_OBSERVATION",13848
"2013-05-21",5,"PRESERVED_SPECIMEN",702
"2013-09-10",6,"LIVING_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",33
"2014-09-08",1,"MACHINE_OBSERVATION",241
"2011-06-10",3,"UNKNOWN",5
"2013-07-09",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",3236
"2014-03-28",0,"HUMAN_OBSERVATION",2691
"2016-07-04",6,"UNKNOWN",56
"2013-07-09",1,"HUMAN_OBSERVATION",17239
"2015-10-01",4,"HUMAN_OBSERVATION",13906
"2009-06-17",0,"PRESERVED_SPECIMEN",38
"2012-01-18",1,"HUMAN_OBSERVATION",16303
"2008-06-27",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",2525
"2012-10-31",1,"PRESERVED_SPECIMEN",32062
"2015-04-09",1,"HUMAN_OBSERVATION",21454
"2010-11-17",6,"UNKNOWN",111
"2014-03-28",1,"LITERATURE",10
"2015-07-03",1,"OBSERVATION",2245
"2012-03-26",5,"OBSERVATION",13
"2016-01-04",7,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",398
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",39
"2009-06-17",4,"HUMAN_OBSERVATION",1823
"2013-02-20",5,"PRESERVED_SPECIMEN",702
"2013-05-21",4,"UNKNOWN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",32061
"2015-10-01",0,"FOSSIL_SPECIMEN",444
"2011-02-21",1,"OBSERVATION",2270
"2009-12-16",5,"OBSERVATION",13
"2013-02-20",4,"UNKNOWN",5
"2010-07-26",5,"OBSERVATION",13
"2011-02-21",5,"UNKNOWN",90
"2012-07-13",6,"UNKNOWN",112
"2012-12-11",0,"UNKNOWN",10
"2009-04-06",0,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"PRESERVED_SPECIMEN",84
"2008-12-17",0,"HUMAN_OBSERVATION",281
"2010-04-01",1,"OBSERVATION",2194
"2014-03-28",7,"OBSERVATION",30
"2014-09-08",0,"HUMAN_OBSERVATION",2691
"2015-10-01",1,"PRESERVED_SPECIMEN",56341
"2010-04-01",5,"UNKNOWN",90
"2012-10-31",0,"UNKNOWN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",73
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",5
"2015-07-03",6,"UNKNOWN",1448
"2011-06-10",5,"PRESERVED_SPECIMEN",469
"2008-12-17",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2892
"2015-10-01",0,"UNKNOWN",12
"2009-04-06",3,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",624
"2008-06-27",1,"PRESERVED_SPECIMEN",7550
"2008-04-01",5,"OBSERVATION",13
"2011-06-10",4,"UNKNOWN",6
"2013-12-20",3,"LIVING_SPECIMEN",5
"2008-10-10",4,"UNKNOWN",5
"2009-04-06",4,"HUMAN_OBSERVATION",1823
"2013-02-20",0,"OBSERVATION",624
"2014-03-28",1,"HUMAN_OBSERVATION",20422
"2016-07-04",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",8
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2009-06-17",1,"PRESERVED_SPECIMEN",19986
"2013-12-20",4,"HUMAN_OBSERVATION",13869
"2010-11-17",7,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",11
"2012-03-26",6,"OBSERVATION",1
"2008-12-17",1,"LITERATURE",10
"2011-06-10",0,"OBSERVATION",624
"2012-10-31",5,"LIVING_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",1999
"2014-09-08",7,"OBSERVATION",30
"2008-10-10",0,"OBSERVATION",618
"2013-09-10",4,"FOSSIL_SPECIMEN",6714
"2013-02-20",6,"PRESERVED_SPECIMEN",2868
"2013-05-21",5,"UNKNOWN",70
"2015-10-01",1,"FOSSIL_SPECIMEN",28
"2013-12-20",0,"FOSSIL_SPECIMEN",443
"2012-03-26",0,"HUMAN_OBSERVATION",2696
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2009-12-16",6,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",70
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",107
"2012-07-13",7,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",5606
"2013-05-21",6,"FOSSIL_SPECIMEN",30
"2009-04-06",1,"PRESERVED_SPECIMEN",19514
"2013-09-10",5,"PRESERVED_SPECIMEN",709
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2011-09-05",5,"OBSERVATION",13
"2012-12-11",5,"LIVING_SPECIMEN",14
"2014-09-08",1,"HUMAN_OBSERVATION",21357
"2010-04-01",6,"UNKNOWN",207
"2012-03-26",1,"LITERATURE",10
"2012-10-31",1,"UNKNOWN",5606
"2013-12-20",1,"PRESERVED_SPECIMEN",40502
"2013-09-10",4,"UNKNOWN",5
"2015-07-03",7,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3262
"2008-12-17",7,"OBSERVATION",30
"2015-10-01",1,"UNKNOWN",4791
"2013-05-21",1,"OBSERVATION",2809
"2013-12-20",0,"UNKNOWN",10
"2009-12-16",0,"HUMAN_OBSERVATION",281
"2008-04-01",6,"OBSERVATION",1
"2010-07-26",0,"HUMAN_OBSERVATION",283
"2011-06-10",5,"UNKNOWN",90
"2015-01-19",0,"PRESERVED_SPECIMEN",255
"2015-10-01",5,"LIVING_SPECIMEN",14
"2008-10-10",5,"UNKNOWN",90
"2013-02-20",1,"OBSERVATION",2809
"2008-06-27",1,"UNKNOWN",11360
"2016-04-05",5,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2007-12-19",0,"PRESERVED_SPECIMEN",30
"2008-06-27",5,"LIVING_SPECIMEN",14
"2010-07-26",1,"LITERATURE",10
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2015-01-19",3,"LIVING_SPECIMEN",5
"2013-09-10",0,"OBSERVATION",624
"2009-06-17",1,"UNKNOWN",5726
"2012-03-26",7,"OBSERVATION",30
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",340
"2007-12-19",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",14
"2011-06-10",1,"OBSERVATION",2270
"2012-10-31",6,"LIVING_SPECIMEN",11
"2008-10-10",1,"OBSERVATION",1919
"2013-05-21",6,"UNKNOWN",52
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",55
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",5
"2012-03-26",1,"HUMAN_OBSERVATION",16303
"2016-04-05",1,"MACHINE_OBSERVATION",287
"2009-12-16",1,"LITERATURE",10
"2009-12-16",7,"OBSERVATION",30
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",52
"2010-07-26",7,"OBSERVATION",30
"2011-02-21",7,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2850
"2016-01-04",5,"OBSERVATION",13
"2016-01-04",1,"MACHINE_OBSERVATION",250
"2011-09-05",6,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",79
"2015-01-19",0,"FOSSIL_SPECIMEN",444
"2015-10-01",3,"PRESERVED_SPECIMEN",60
"2009-09-25",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",82
"2013-09-10",5,"UNKNOWN",70
"2015-01-19",4,"HUMAN_OBSERVATION",13900
"2009-04-06",5,"LIVING_SPECIMEN",14
"2009-09-25",4,"HUMAN_OBSERVATION",1823
"2013-12-20",1,"UNKNOWN",4608
"2008-06-27",3,"PRESERVED_SPECIMEN",44
"2008-04-01",7,"OBSERVATION",30
"2010-07-26",1,"HUMAN_OBSERVATION",63
"2011-06-10",6,"UNKNOWN",109
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-01-19",1,"PRESERVED_SPECIMEN",45265
"2015-10-01",6,"LIVING_SPECIMEN",11
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2013-12-20",5,"LIVING_SPECIMEN",14
"2008-10-10",6,"UNKNOWN",204
"2011-09-05",0,"HUMAN_OBSERVATION",1643
"2016-04-05",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",13848
"2015-04-09",0,"FOSSIL_SPECIMEN",444
"2007-12-19",1,"PRESERVED_SPECIMEN",7156
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2012-01-18",4,"HUMAN_OBSERVATION",13848
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",84
"2015-04-09",4,"HUMAN_OBSERVATION",13900
"2014-03-28",0,"PRESERVED_SPECIMEN",76
"2013-09-10",1,"OBSERVATION",2241
"2009-04-06",1,"UNKNOWN",5342
"2015-04-09",1,"PRESERVED_SPECIMEN",51309
"2009-06-17",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",2618
"2014-03-28",3,"LIVING_SPECIMEN",5
"2013-09-10",6,"FOSSIL_SPECIMEN",30
"2016-07-04",5,"OBSERVATION",13
"2013-05-21",7,"UNKNOWN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",84
"2013-07-09",0,"FOSSIL_SPECIMEN",443
"2009-09-25",1,"PRESERVED_SPECIMEN",20998
"2012-07-13",5,"OBSERVATION",13
"2015-01-19",0,"UNKNOWN",17
"2013-02-20",7,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",13
"2012-12-11",3,"UNKNOWN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",44
"2016-01-04",6,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",8
"2011-09-05",1,"LITERATURE",10
"2011-09-05",7,"OBSERVATION",30
"2013-07-09",1,"PRESERVED_SPECIMEN",34200
"2015-01-19",1,"FOSSIL_SPECIMEN",17
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",157
"2012-01-18",1,"PRESERVED_SPECIMEN",32609
"2012-10-31",3,"UNKNOWN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",52
"2015-10-01",3,"UNKNOWN",39
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",15
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2015-04-09",0,"UNKNOWN",16
"2011-06-10",7,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",443
"2016-07-04",1,"MACHINE_OBSERVATION",296
"2013-12-20",6,"LIVING_SPECIMEN",11
"2016-01-04",0,"HUMAN_OBSERVATION",2618
"2008-10-10",7,"UNKNOWN",1
"2014-03-28",4,"HUMAN_OBSERVATION",13900
"2008-06-27",3,"UNKNOWN",6
"2011-09-05",1,"HUMAN_OBSERVATION",16303
"2016-04-05",7,"OBSERVATION",30
"2015-04-09",1,"FOSSIL_SPECIMEN",18
"2009-06-17",4,"PRESERVED_SPECIMEN",134
"2009-09-25",0,"UNKNOWN",11
"2012-10-31",5,"PRESERVED_SPECIMEN",694
"2014-03-28",1,"PRESERVED_SPECIMEN",52981
"2015-01-19",5,"LIVING_SPECIMEN",14
"2015-07-03",5,"OBSERVATION",13
"2009-06-17",3,"UNKNOWN",5
"2007-12-19",5,"LIVING_SPECIMEN",14
"2008-12-17",0,"PRESERVED_SPECIMEN",30
"2013-07-09",0,"UNKNOWN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",71
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",24409
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",14
"2012-12-11",5,"PRESERVED_SPECIMEN",702
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",6896
"2015-04-09",5,"LIVING_SPECIMEN",14
"2008-12-17",3,"LIVING_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",13
"2012-07-13",6,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",11504
"2014-09-08",3,"LIVING_SPECIMEN",5
"2010-11-17",6,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",134
"2016-01-04",7,"OBSERVATION",30
"2008-12-17",4,"HUMAN_OBSERVATION",1823
"2010-04-01",5,"OBSERVATION",13
"2012-10-31",0,"OBSERVATION",624
"2007-12-19",1,"UNKNOWN",5561
"2012-03-26",0,"PRESERVED_SPECIMEN",112
"2014-09-08",4,"HUMAN_OBSERVATION",13900
"2015-07-03",1,"MACHINE_OBSERVATION",241
"2015-10-01",5,"PRESERVED_SPECIMEN",1298
"2009-09-25",5,"LIVING_SPECIMEN",14
"2012-10-31",4,"UNKNOWN",5
"2013-12-20",4,"PRESERVED_SPECIMEN",84
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",2618
"2013-09-10",7,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",10
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2015-10-01",4,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",6180
"2012-07-13",0,"HUMAN_OBSERVATION",2696
"2013-12-20",3,"UNKNOWN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",396
"2015-04-09",1,"UNKNOWN",11406
"2010-11-17",0,"HUMAN_OBSERVATION",283
"2012-03-26",3,"LIVING_SPECIMEN",5
"2013-07-09",5,"LIVING_SPECIMEN",14
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"LITERATURE",5
"2016-01-04",1,"HUMAN_OBSERVATION",24317
"2008-06-27",4,"UNKNOWN",5
"2012-12-11",0,"OBSERVATION",624
"2009-06-17",5,"PRESERVED_SPECIMEN",400
"2010-07-26",0,"PRESERVED_SPECIMEN",55
"2009-09-25",1,"UNKNOWN",5573
"2010-11-17",1,"LITERATURE",10
"2012-10-31",6,"PRESERVED_SPECIMEN",2802
"2014-09-08",0,"FOSSIL_SPECIMEN",443
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-07-03",6,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",5
"2009-04-06",3,"UNKNOWN",5
"2015-10-01",0,"OBSERVATION",624
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",12094
"2010-07-26",3,"LIVING_SPECIMEN",5
"2013-07-09",1,"UNKNOWN",4622
"2014-09-08",1,"PRESERVED_SPECIMEN",48080
"2016-01-04",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",14
"2008-04-01",0,"PRESERVED_SPECIMEN",30
"2016-07-04",7,"OBSERVATION",30
"2008-06-27",0,"OBSERVATION",618
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2812
"2014-09-08",0,"UNKNOWN",17
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2013-12-20",4,"FOSSIL_SPECIMEN",6714
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-07-03",0,"HUMAN_OBSERVATION",2618
"2009-12-16",0,"PRESERVED_SPECIMEN",55
"2011-02-21",6,"OBSERVATION",1
"2012-03-26",4,"HUMAN_OBSERVATION",13848
"2012-07-13",1,"LITERATURE",10
"2012-07-13",7,"OBSERVATION",30
"2010-11-17",7,"OBSERVATION",30
"2012-12-11",5,"UNKNOWN",70
"2008-04-01",3,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",399
"2009-06-17",0,"OBSERVATION",618
"2010-04-01",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",2809
"2012-03-26",1,"PRESERVED_SPECIMEN",31575
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",5934
"2009-09-25",6,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",78
"2013-12-20",5,"PRESERVED_SPECIMEN",492
"2016-07-04",1,"HUMAN_OBSERVATION",24618
"2009-12-16",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",4666
"2015-10-01",5,"UNKNOWN",69
"2011-02-21",0,"HUMAN_OBSERVATION",283
"2012-07-13",1,"HUMAN_OBSERVATION",17227
"2013-05-21",5,"OBSERVATION",13
"2013-12-20",4,"UNKNOWN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",1973
"2009-12-16",4,"HUMAN_OBSERVATION",1823
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",11
"2010-07-26",4,"HUMAN_OBSERVATION",1857
"2010-11-17",1,"HUMAN_OBSERVATION",1545
"2013-07-09",6,"LIVING_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",20
"2010-04-01",0,"HUMAN_OBSERVATION",283
"2013-02-20",5,"OBSERVATION",13
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",86
"2012-12-11",1,"OBSERVATION",2809
"2007-12-19",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",2139
"2010-07-26",1,"PRESERVED_SPECIMEN",25076
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",51
"2009-04-06",0,"OBSERVATION",618
"2015-07-03",7,"OBSERVATION",30
"2009-06-17",5,"UNKNOWN",90
"2009-04-06",4,"UNKNOWN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",2221
"2013-12-20",0,"OBSERVATION",624
"2015-04-09",4,"PRESERVED_SPECIMEN",27
"2012-03-26",0,"UNKNOWN",48
"2011-06-10",5,"OBSERVATION",13
"2014-03-28",6,"LIVING_SPECIMEN",11
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",7164
"2008-10-10",5,"OBSERVATION",13
"2008-06-27",1,"OBSERVATION",1919
"2014-09-08",1,"UNKNOWN",11042
"2015-10-01",6,"FOSSIL_SPECIMEN",39
"2009-09-25",4,"PRESERVED_SPECIMEN",134
"2015-07-03",1,"HUMAN_OBSERVATION",22410
"2016-04-05",0,"PRESERVED_SPECIMEN",367
"2008-12-17",5,"LIVING_SPECIMEN",14
"2009-12-16",1,"PRESERVED_SPECIMEN",21278
"2011-02-21",1,"LITERATURE",10
"2011-02-21",7,"OBSERVATION",30
"2015-01-19",3,"UNKNOWN",89
"2014-09-08",5,"LIVING_SPECIMEN",14
"2012-12-11",6,"UNKNOWN",89
"2009-04-06",6,"PRESERVED_SPECIMEN",2127
"2009-06-17",1,"OBSERVATION",2163
"2010-04-01",1,"LITERATURE",10
"2010-04-01",7,"OBSERVATION",30
"2011-09-05",0,"PRESERVED_SPECIMEN",77
"2007-12-19",3,"UNKNOWN",4
"2010-07-26",0,"UNKNOWN",11
"2013-07-09",4,"PRESERVED_SPECIMEN",84
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2015-01-19",4,"FOSSIL_SPECIMEN",6892
"2012-01-18",4,"PRESERVED_SPECIMEN",203
"2012-10-31",6,"UNKNOWN",111
"2013-12-20",6,"PRESERVED_SPECIMEN",2870
"2016-04-05",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"UNKNOWN",56
"2011-02-21",1,"HUMAN_OBSERVATION",1545
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",6,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",70
"2011-09-05",3,"LIVING_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",89
"2008-12-17",1,"UNKNOWN",6696
"2012-03-26",5,"LIVING_SPECIMEN",14
"2015-01-19",5,"PRESERVED_SPECIMEN",775
"2010-04-01",1,"HUMAN_OBSERVATION",63
"2013-02-20",6,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",8
"2008-06-27",6,"UNKNOWN",202
"2011-09-05",4,"HUMAN_OBSERVATION",3040
"2015-04-09",4,"FOSSIL_SPECIMEN",6892
"2007-12-19",5,"PRESERVED_SPECIMEN",395
"2009-09-25",3,"UNKNOWN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",361
"2009-12-16",0,"UNKNOWN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",145
"2009-04-06",1,"OBSERVATION",2163
"2013-05-21",0,"HUMAN_OBSERVATION",2696
