"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",866
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",221
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3389
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1553
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",204
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",753
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",348
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",32
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1512
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1155
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",205
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",366
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1894
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",129
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",866
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",703
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",381
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9837
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2690
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2254
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",518
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",124
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",487
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",54
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",366
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1844
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2044
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13801
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",916
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",611
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",138
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",313
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",500
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",369
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",155
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",522
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",618
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4757
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1410
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",280
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",755
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2453
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",624
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2361
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4779
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",116
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2902
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14690
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26627
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",441
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",363
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2344
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12029
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",637
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1496
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1628
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",553
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",174
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",542
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",464
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",859
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1668
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",163
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",314
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",542
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2337
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",348
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3608
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",529
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",532
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",198
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",590
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",348
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",206
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",846
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",304
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",919
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",624
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",348
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",106
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2352
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7852
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",866
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",280
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",532
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3047
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",504
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",141
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2618
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",107
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
