"snapshot","national","international"
"2009-04-06",0,21590
"2013-02-20",0,58305
"2013-09-10",0,75744
"2012-03-26",0,63844
"2010-04-01",0,23968
"2009-12-16",0,23702
"2009-06-17",0,22464
"2013-12-20",0,96024
"2013-05-21",0,66240
"2012-01-18",0,64673
"2015-01-19",0,110152
"2015-04-09",0,117321
"2016-01-04",0,120045
"2016-07-04",0,117042
"2016-04-05",0,123787
"2011-06-10",0,48347
"2008-10-10",0,17625
"2008-04-01",0,10220
"2010-07-26",0,23946
"2011-02-21",0,32538
"2010-11-17",0,31440
"2013-07-09",0,72610
"2007-12-19",0,7362
"2011-09-05",0,52323
"2008-06-27",0,14796
"2015-10-01",0,118367
"2012-10-31",0,64533
"2012-12-11",0,57828
"2008-12-17",0,17714
"2014-03-28",0,109140
"2014-09-08",0,111585
"2015-07-03",0,118827
"2012-07-13",0,65925
"2009-09-25",0,23139
