"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,4945
"2007-12-19",3,8
"2007-12-19",4,53
"2007-12-19",5,758
"2007-12-19",6,20580
"2007-12-19",7,140
"2008-04-01",0,1
"2008-04-01",1,4984
"2008-04-01",3,8
"2008-04-01",4,55
"2008-04-01",5,807
"2008-04-01",6,20624
"2008-04-01",7,140
"2008-06-27",0,1
"2008-06-27",1,5297
"2008-06-27",3,37
"2008-06-27",4,76
"2008-06-27",5,858
"2008-06-27",6,21071
"2008-06-27",7,141
"2008-10-10",0,1
"2008-10-10",1,6783
"2008-10-10",3,37
"2008-10-10",4,76
"2008-10-10",5,859
"2008-10-10",6,21080
"2008-10-10",7,141
"2008-12-17",1,6748
"2008-12-17",3,37
"2008-12-17",4,76
"2008-12-17",5,868
"2008-12-17",6,21243
"2008-12-17",7,141
"2009-04-06",1,7053
"2009-04-06",3,37
"2009-04-06",4,76
"2009-04-06",5,890
"2009-04-06",6,21741
"2009-04-06",7,141
"2009-06-17",1,7255
"2009-06-17",3,37
"2009-06-17",4,76
"2009-06-17",5,922
"2009-06-17",6,21745
"2009-06-17",7,141
"2009-09-25",1,7504
"2009-09-25",3,37
"2009-09-25",4,78
"2009-09-25",5,1013
"2009-09-25",6,22298
"2009-09-25",7,141
"2009-12-16",1,8513
"2009-12-16",3,37
"2009-12-16",4,78
"2009-12-16",5,1037
"2009-12-16",6,22430
"2009-12-16",7,141
"2010-04-01",1,8515
"2010-04-01",3,37
"2010-04-01",4,78
"2010-04-01",5,1054
"2010-04-01",6,22504
"2010-04-01",7,134
"2010-07-26",1,8405
"2010-07-26",3,37
"2010-07-26",4,49
"2010-07-26",5,1183
"2010-07-26",6,22413
"2010-07-26",7,141
"2010-11-17",1,8667
"2010-11-17",3,37
"2010-11-17",4,79
"2010-11-17",5,1179
"2010-11-17",6,22809
"2010-11-17",7,141
"2011-02-21",1,8695
"2011-02-21",3,37
"2011-02-21",4,80
"2011-02-21",5,1201
"2011-02-21",6,22624
"2011-02-21",7,140
"2011-06-10",1,8839
"2011-06-10",3,31
"2011-06-10",4,82
"2011-06-10",5,1234
"2011-06-10",6,22662
"2011-06-10",7,153
"2011-09-05",1,8745
"2011-09-05",3,31
"2011-09-05",4,79
"2011-09-05",5,1223
"2011-09-05",6,22662
"2011-09-05",7,141
"2012-01-18",1,9261
"2012-01-18",3,31
"2012-01-18",4,80
"2012-01-18",5,1266
"2012-01-18",6,22461
"2012-01-18",7,141
"2012-03-26",1,9226
"2012-03-26",3,27
"2012-03-26",4,87
"2012-03-26",5,1244
"2012-03-26",6,22667
"2012-03-26",7,141
"2012-07-13",1,9930
"2012-07-13",3,27
"2012-07-13",4,94
"2012-07-13",5,1262
"2012-07-13",6,22744
"2012-07-13",7,141
"2012-10-31",1,10240
"2012-10-31",3,27
"2012-10-31",4,87
"2012-10-31",5,1356
"2012-10-31",6,22890
"2012-10-31",7,141
"2012-12-11",1,10265
"2012-12-11",3,27
"2012-12-11",4,87
"2012-12-11",5,1420
"2012-12-11",6,22968
"2012-12-11",7,142
"2013-02-20",1,10566
"2013-02-20",3,27
"2013-02-20",4,87
"2013-02-20",5,1423
"2013-02-20",6,23164
"2013-02-20",7,142
"2013-05-21",1,10836
"2013-05-21",3,27
"2013-05-21",4,87
"2013-05-21",5,1423
"2013-05-21",6,23180
"2013-05-21",7,142
"2013-07-09",1,10954
"2013-07-09",3,27
"2013-07-09",4,87
"2013-07-09",5,1431
"2013-07-09",6,23202
"2013-07-09",7,142
"2013-09-10",1,10941
"2013-09-10",3,27
"2013-09-10",4,87
"2013-09-10",5,1431
"2013-09-10",6,23247
"2013-09-10",7,142
"2013-12-20",1,10947
"2013-12-20",3,27
"2013-12-20",4,87
"2013-12-20",5,1423
"2013-12-20",6,23232
"2013-12-20",7,142
"2014-03-28",1,12029
"2014-03-28",3,31
"2014-03-28",4,420
"2014-03-28",5,1475
"2014-03-28",6,23394
"2014-03-28",7,142
"2014-09-08",1,9816
"2014-09-08",3,2
"2014-09-08",4,240
"2014-09-08",5,1455
"2014-09-08",6,22805
"2014-09-08",7,134
"2015-01-19",1,9981
"2015-01-19",3,2
"2015-01-19",4,242
"2015-01-19",5,1500
"2015-01-19",6,22955
"2015-01-19",7,141
"2015-04-09",1,10566
"2015-04-09",3,2
"2015-04-09",4,365
"2015-04-09",5,1522
"2015-04-09",6,23261
"2015-04-09",7,141
"2015-07-03",1,10621
"2015-07-03",3,2
"2015-07-03",4,367
"2015-07-03",5,1697
"2015-07-03",6,23564
"2015-07-03",7,141
"2015-10-01",1,13206
"2015-10-01",3,31
"2015-10-01",4,529
"2015-10-01",5,1735
"2015-10-01",6,24164
"2015-10-01",7,141
"2016-01-04",1,13397
"2016-01-04",3,31
"2016-01-04",4,527
"2016-01-04",5,1782
"2016-01-04",6,24224
"2016-01-04",7,141
"2016-04-05",1,13666
"2016-04-05",3,31
"2016-04-05",4,524
"2016-04-05",5,1792
"2016-04-05",6,25216
"2016-04-05",7,141
"2016-07-04",1,13741
"2016-07-04",3,31
"2016-07-04",4,524
"2016-07-04",5,1806
"2016-07-04",6,25293
"2016-07-04",7,141
"2016-10-07",1,13782
"2016-10-07",3,31
"2016-10-07",4,524
"2016-10-07",5,1810
"2016-10-07",6,25307
"2016-10-07",7,133
"2016-12-27",1,13921
"2016-12-27",3,57
"2016-12-27",4,524
"2016-12-27",5,1822
"2016-12-27",6,25428
"2016-12-27",7,133
"2017-04-12",1,14494
"2017-04-12",3,35
"2017-04-12",4,524
"2017-04-12",5,1812
"2017-04-12",6,25217
"2017-04-12",7,133
"2017-07-24",1,14655
"2017-07-24",3,35
"2017-07-24",4,524
"2017-07-24",5,1818
"2017-07-24",6,25528
"2017-07-24",7,133
"2017-10-12",1,14746
"2017-10-12",3,55
"2017-10-12",4,524
"2017-10-12",5,1835
"2017-10-12",6,25429
"2017-10-12",7,133
"2017-12-22",1,14832
"2017-12-22",3,57
"2017-12-22",4,530
"2017-12-22",5,2106
"2017-12-22",6,25718
"2017-12-22",7,133
"2018-04-09",1,15135
"2018-04-09",3,57
"2018-04-09",4,532
"2018-04-09",5,2123
"2018-04-09",6,25939
"2018-04-09",7,133
"2018-07-11",1,15265
"2018-07-11",3,57
"2018-07-11",4,528
"2018-07-11",5,2060
"2018-07-11",6,25844
"2018-07-11",7,142
"2018-09-28",1,15380
"2018-09-28",3,57
"2018-09-28",4,528
"2018-09-28",5,2068
"2018-09-28",6,25865
"2018-09-28",7,142
"2019-01-01",1,15946
"2019-01-01",3,57
"2019-01-01",4,532
"2019-01-01",5,2351
"2019-01-01",6,26199
"2019-01-01",7,142
"2019-04-06",1,16203
"2019-04-06",3,58
"2019-04-06",4,566
"2019-04-06",5,2391
"2019-04-06",6,26303
"2019-04-06",7,142
"2019-07-01",1,16371
"2019-07-01",3,58
"2019-07-01",4,564
"2019-07-01",5,2431
"2019-07-01",6,26969
"2019-07-01",7,142
"2019-10-09",1,16605
"2019-10-09",3,58
"2019-10-09",4,564
"2019-10-09",5,2462
"2019-10-09",6,27096
"2019-10-09",7,142
"2020-01-01",1,16279
"2020-01-01",3,58
"2020-01-01",4,564
"2020-01-01",5,2475
"2020-01-01",6,27090
"2020-01-01",7,142
"2020-04-01",0,1
"2020-04-01",1,17019
"2020-04-01",3,58
"2020-04-01",4,564
"2020-04-01",5,2480
"2020-04-01",6,27183
"2020-04-01",7,142
"2020-07-01",0,1
"2020-07-01",1,17379
"2020-07-01",3,54
"2020-07-01",4,565
"2020-07-01",5,2557
"2020-07-01",6,27285
"2020-07-01",7,142
"2020-10-01",0,1
"2020-10-01",1,17613
"2020-10-01",3,54
"2020-10-01",4,566
"2020-10-01",5,2561
"2020-10-01",6,27444
"2020-10-01",7,142
"2021-01-01",0,1
"2021-01-01",1,17890
"2021-01-01",3,54
"2021-01-01",4,540
"2021-01-01",5,2583
"2021-01-01",6,27529
"2021-01-01",7,144
"2021-04-01",0,1
"2021-04-01",1,18239
"2021-04-01",3,53
"2021-04-01",4,421
"2021-04-01",5,2636
"2021-04-01",6,27671
"2021-04-01",7,144
"2021-07-01",0,1
"2021-07-01",1,18424
"2021-07-01",3,53
"2021-07-01",4,421
"2021-07-01",5,2639
"2021-07-01",6,27700
"2021-07-01",7,144
