"snapshot","national","international"
"2007-12-19",1,27689
"2008-04-01",1,28982
"2008-06-27",1,30457
"2008-10-10",1,30825
"2008-12-17",1,31067
"2009-04-06",1,31852
"2009-06-17",1,32004
"2009-09-25",1,32819
"2009-12-16",1,34003
"2010-04-01",1,34088
"2010-07-26",1,33956
"2010-11-17",1,34739
"2011-02-21",1,34647
"2011-06-10",1,34874
"2011-09-05",1,34745
"2012-01-18",1,34961
"2012-03-26",1,35071
"2012-07-13",1,35798
"2012-10-31",1,36147
"2012-12-11",1,33470
"2013-02-20",1,33598
"2013-05-21",1,33965
"2013-07-09",1,36585
"2013-09-10",1,36817
"2013-12-20",1,37086
"2014-03-28",1,38483
"2014-09-08",1,38632
"2015-01-19",1,39388
"2015-04-09",1,40302
"2015-07-03",1,40815
"2015-10-01",1,41183
"2016-01-04",1,41606
"2016-04-05",1,42925
"2016-07-04",1,43144
"2016-10-07",1,43321
"2016-12-27",1,43731
"2017-04-12",138,44260
"2017-07-24",138,44562
"2017-10-12",138,44725
"2017-12-22",1747,45396
"2018-04-09",1747,45753
"2018-07-11",1747,45750
"2018-09-28",1747,46015
"2019-01-01",3619,47172
"2019-04-06",3631,47762
"2019-07-01",3659,48699
"2019-10-09",3665,49148
"2020-01-01",3665,49078
"2020-04-01",3665,50159
"2020-07-01",3667,51071
"2020-10-01",3667,51868
"2021-01-01",3667,52563
"2021-04-01",3668,53702
"2021-07-01",3689,54039
