"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",544
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",581
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",389
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",159
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",744
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",265
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",664
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1124
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1344
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",469
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3096
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34391
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11334
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1667
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1236
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",444
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",483
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26755
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54819
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1324
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8055
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4199
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",618
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25126
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",266
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",591
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12985
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1748
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8109
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1718
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",286
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82820
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",151
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",560
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8041
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8003
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2112
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67155
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",316
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186428
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",368
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",479
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",18015
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",25
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",183
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1856
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2290
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",677
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7456
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",412
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",178
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3842
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",61
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1138
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",22480
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",545
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",460
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",58
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",642
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",170
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1441
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",544
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",581
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",389
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",159
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",265
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",43
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",223
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",570
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8044
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8621
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2112
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67375
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",412
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186679
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",669
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1124
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",484
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34455
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11334
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1667
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1236
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",458
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",493
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1359
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28705
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54854
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1329
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8037
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4603
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",618
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25136
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",266
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",590
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13026
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1837
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8109
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1719
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",286
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82976
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",151
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",73
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",243
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1802
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",382
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",534
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",18164
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",401
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",209
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1852
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2330
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",678
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",7674
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",603
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",192
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5123
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",74
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1280
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22480
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",718
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",632
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",79
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1945
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",546
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",581
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",162
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",405
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1743
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",320
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",247
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1559
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",43
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17254
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",802
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
