"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5717,10465,29,0,0
"2008-04-01",5794,10533,29,0,0
"2008-06-27",6131,11543,29,0,0
"2008-10-10",6126,11588,29,0,0
"2008-12-17",6113,11819,31,0,0
"2009-04-06",6605,12917,43,0,0
"2009-06-17",6607,12927,45,0,0
"2009-09-25",6797,13477,68,0,0
"2009-12-16",6897,13532,68,0,0
"2010-04-01",6891,13543,69,0,0
"2010-07-26",7224,13643,69,0,0
"2010-11-17",5671,8043,35,0,0
"2011-02-21",7211,13800,88,0,0
"2011-06-10",7246,13808,88,0,0
"2011-09-05",7243,13818,88,0,0
"2012-01-18",7539,13878,89,0,0
"2012-03-26",7523,13803,89,0,0
"2012-07-13",7545,14010,112,0,0
"2012-10-31",7674,14323,118,0,0
"2012-12-11",7688,14325,118,0,0
"2013-02-20",7847,14406,117,0,0
"2013-05-21",7929,14532,118,0,0
"2013-07-09",7972,14577,118,0,0
"2013-09-10",8010,14541,146,0,0
"2013-12-20",7980,14531,146,0,0
"2014-03-28",8521,14690,147,0,0
"2014-09-08",8622,14820,165,0,0
"2015-01-19",8850,14951,166,0,0
"2015-04-09",8937,15041,170,0,0
"2015-07-03",8973,15259,175,0,0
"2015-10-01",9092,15226,175,0,0
"2016-01-04",9183,15257,225,0,0
"2016-04-05",9788,16373,237,0,0
"2016-07-04",9847,16432,240,0,0
"2016-10-07",9946,16506,240,0,0
"2016-12-27",10037,16649,263,0,0
"2017-04-12",10131,16740,266,0,0
"2017-07-24",10191,16848,267,0,0
"2017-10-12",10270,16854,262,0,0
"2017-12-22",10262,16977,296,0,0
"2018-04-09",10502,17182,296,0,0
"2018-07-11",10540,17305,294,0,0
"2018-09-28",10654,17355,295,0,0
"2019-01-01",10941,17661,317,0,0
"2019-04-06",11225,17864,361,0,0
"2019-07-01",11991,18748,365,0,0
"2019-10-09",12279,19125,371,0,0
"2020-01-01",12375,19271,372,0,0
"2020-04-01",12719,19589,375,0,0
"2020-07-01",13069,20194,411,0,0
"2020-10-01",13321,20619,419,0,0
"2021-01-01",13654,20978,433,0,0
"2021-04-01",14250,21460,441,0,0
"2021-07-01",14252,21723,465,0,0
