"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5319,10423,469,0,0
"2008-04-01",5395,10491,470,0,0
"2008-06-27",5669,11557,477,0,0
"2008-10-10",5666,11595,482,0,0
"2008-12-17",5642,11806,515,0,0
"2009-04-06",6087,12800,678,0,0
"2009-06-17",6089,12809,681,0,0
"2009-09-25",6266,13277,799,0,0
"2009-12-16",6367,13329,801,0,0
"2010-04-01",6370,13316,817,0,0
"2010-07-26",6697,13422,817,0,0
"2010-11-17",5355,8131,263,0,0
"2011-02-21",6708,13468,923,0,0
"2011-06-10",6743,13475,924,0,0
"2011-09-05",6739,13486,924,0,0
"2012-01-18",7014,13568,924,0,0
"2012-03-26",7001,13490,924,0,0
"2012-07-13",7022,13618,1027,0,0
"2012-10-31",7127,13943,1045,0,0
"2012-12-11",7140,13946,1045,0,0
"2013-02-20",7298,14026,1046,0,0
"2013-05-21",7366,14164,1049,0,0
"2013-07-09",7414,14204,1049,0,0
"2013-09-10",7449,14136,1112,0,0
"2013-12-20",7417,14128,1112,0,0
"2014-03-28",7953,14285,1120,0,0
"2014-09-08",8045,14427,1135,0,0
"2015-01-19",8265,14558,1144,0,0
"2015-04-09",8355,14639,1154,0,0
"2015-07-03",8391,14793,1223,0,0
"2015-10-01",8491,14818,1184,0,0
"2016-01-04",8598,14758,1309,0,0
"2016-04-05",9117,15876,1405,0,0
"2016-07-04",9176,15927,1416,0,0
"2016-10-07",9270,16010,1412,0,0
"2016-12-27",9366,16046,1537,0,0
"2017-04-12",9458,16140,1539,0,0
"2017-07-24",9506,16248,1552,0,0
"2017-10-12",9572,16265,1549,0,0
"2017-12-22",9567,16294,1673,1,0
"2018-04-09",9802,16489,1688,1,0
"2018-07-11",9837,16611,1690,1,0
"2018-09-28",9948,16660,1695,1,0
"2019-01-01",10237,16899,1782,1,0
"2019-04-06",10508,17034,1904,4,0
"2019-07-01",11249,17894,1957,4,0
"2019-10-09",11507,18295,1969,4,0
"2020-01-01",11587,18453,1974,4,0
"2020-04-01",11919,18766,1994,4,0
"2020-07-01",12266,19293,2110,5,0
"2020-10-01",12528,19676,2150,5,0
"2021-01-01",12836,20032,2192,5,0
"2021-04-01",13393,20500,2253,5,0
"2021-07-01",13388,20715,2331,6,0
