"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",41
"2007-12-19",0,"PRESERVED_SPECIMEN",15706
"2007-12-19",0,"OBSERVATION",307
"2007-12-19",0,"UNKNOWN",156
"2007-12-19",1,"FOSSIL_SPECIMEN",1336
"2007-12-19",1,"PRESERVED_SPECIMEN",89525
"2007-12-19",1,"OBSERVATION",1486
"2007-12-19",1,"UNKNOWN",48282
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2007-12-19",4,"FOSSIL_SPECIMEN",33
"2007-12-19",4,"PRESERVED_SPECIMEN",123
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",274
"2007-12-19",4,"UNKNOWN",322
"2007-12-19",5,"PRESERVED_SPECIMEN",2581
"2007-12-19",5,"LIVING_SPECIMEN",227
"2007-12-19",5,"OBSERVATION",58
"2007-12-19",5,"UNKNOWN",399
"2007-12-19",6,"FOSSIL_SPECIMEN",249
"2007-12-19",6,"PRESERVED_SPECIMEN",449875
"2007-12-19",6,"LIVING_SPECIMEN",581
"2007-12-19",6,"OBSERVATION",27
"2007-12-19",6,"UNKNOWN",14006
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",1765
"2007-12-19",7,"LIVING_SPECIMEN",29
"2007-12-19",7,"OBSERVATION",6
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",141
"2008-04-01",0,"FOSSIL_SPECIMEN",41
"2008-04-01",0,"PRESERVED_SPECIMEN",15705
"2008-04-01",0,"OBSERVATION",307
"2008-04-01",1,"UNKNOWN",52847
"2008-04-01",1,"FOSSIL_SPECIMEN",1336
"2008-04-01",1,"PRESERVED_SPECIMEN",89858
"2008-04-01",1,"OBSERVATION",1542
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"UNKNOWN",629
"2008-04-01",4,"FOSSIL_SPECIMEN",33
"2008-04-01",4,"PRESERVED_SPECIMEN",126
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",274
"2008-04-01",5,"UNKNOWN",380
"2008-04-01",5,"PRESERVED_SPECIMEN",2725
"2008-04-01",5,"LIVING_SPECIMEN",227
"2008-04-01",5,"OBSERVATION",58
"2008-04-01",6,"UNKNOWN",13966
"2008-04-01",6,"FOSSIL_SPECIMEN",249
"2008-04-01",6,"PRESERVED_SPECIMEN",453465
"2008-04-01",6,"LIVING_SPECIMEN",581
"2008-04-01",6,"OBSERVATION",27
"2008-04-01",7,"LIVING_SPECIMEN",29
"2008-04-01",7,"OBSERVATION",6
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",1765
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",323
"2008-06-27",0,"UNKNOWN",209
"2008-06-27",0,"FOSSIL_SPECIMEN",41
"2008-06-27",0,"PRESERVED_SPECIMEN",15845
"2008-06-27",1,"LITERATURE",6
"2008-06-27",1,"OBSERVATION",19939
"2008-06-27",1,"UNKNOWN",62886
"2008-06-27",1,"FOSSIL_SPECIMEN",1336
"2008-06-27",1,"PRESERVED_SPECIMEN",107581
"2008-06-27",3,"PRESERVED_SPECIMEN",141
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",39
"2008-06-27",4,"OBSERVATION",2569
"2008-06-27",4,"UNKNOWN",300
"2008-06-27",4,"FOSSIL_SPECIMEN",33
"2008-06-27",4,"PRESERVED_SPECIMEN",821
"2008-06-27",5,"PRESERVED_SPECIMEN",2958
"2008-06-27",5,"LIVING_SPECIMEN",227
"2008-06-27",5,"OBSERVATION",58
"2008-06-27",5,"UNKNOWN",405
"2008-06-27",6,"PRESERVED_SPECIMEN",452970
"2008-06-27",6,"LIVING_SPECIMEN",659
"2008-06-27",6,"OBSERVATION",27
"2008-06-27",6,"UNKNOWN",14868
"2008-06-27",6,"FOSSIL_SPECIMEN",249
"2008-06-27",7,"PRESERVED_SPECIMEN",1811
"2008-06-27",7,"LIVING_SPECIMEN",29
"2008-06-27",7,"OBSERVATION",6
"2008-06-27",7,"UNKNOWN",2
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"OBSERVATION",324
"2008-10-10",0,"UNKNOWN",215
"2008-10-10",0,"FOSSIL_SPECIMEN",41
"2008-10-10",0,"PRESERVED_SPECIMEN",15845
"2008-10-10",1,"PRESERVED_SPECIMEN",123972
"2008-10-10",1,"OBSERVATION",21475
"2008-10-10",1,"LITERATURE",16
"2008-10-10",1,"UNKNOWN",80611
"2008-10-10",1,"FOSSIL_SPECIMEN",1336
"2008-10-10",3,"PRESERVED_SPECIMEN",141
"2008-10-10",4,"PRESERVED_SPECIMEN",837
"2008-10-10",4,"HUMAN_OBSERVATION",47
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2569
"2008-10-10",4,"UNKNOWN",328
"2008-10-10",4,"FOSSIL_SPECIMEN",33
"2008-10-10",5,"PRESERVED_SPECIMEN",2963
"2008-10-10",5,"LIVING_SPECIMEN",227
"2008-10-10",5,"OBSERVATION",58
"2008-10-10",5,"UNKNOWN",419
"2008-10-10",6,"PRESERVED_SPECIMEN",453428
"2008-10-10",6,"LIVING_SPECIMEN",644
"2008-10-10",6,"OBSERVATION",27
"2008-10-10",6,"UNKNOWN",15164
"2008-10-10",6,"FOSSIL_SPECIMEN",249
"2008-10-10",7,"PRESERVED_SPECIMEN",1811
"2008-10-10",7,"LIVING_SPECIMEN",29
"2008-10-10",7,"OBSERVATION",6
"2008-10-10",7,"UNKNOWN",2
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",324
"2008-12-17",0,"UNKNOWN",290
"2008-12-17",0,"FOSSIL_SPECIMEN",41
"2008-12-17",0,"PRESERVED_SPECIMEN",14366
"2008-12-17",1,"OBSERVATION",39713
"2008-12-17",1,"LITERATURE",16
"2008-12-17",1,"UNKNOWN",83444
"2008-12-17",1,"FOSSIL_SPECIMEN",1336
"2008-12-17",1,"PRESERVED_SPECIMEN",123618
"2008-12-17",3,"PRESERVED_SPECIMEN",141
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2569
"2008-12-17",4,"HUMAN_OBSERVATION",209
"2008-12-17",4,"UNKNOWN",328
"2008-12-17",4,"FOSSIL_SPECIMEN",33
"2008-12-17",4,"PRESERVED_SPECIMEN",837
"2008-12-17",5,"LIVING_SPECIMEN",227
"2008-12-17",5,"OBSERVATION",58
"2008-12-17",5,"UNKNOWN",419
"2008-12-17",5,"PRESERVED_SPECIMEN",2998
"2008-12-17",6,"LIVING_SPECIMEN",669
"2008-12-17",6,"OBSERVATION",27
"2008-12-17",6,"UNKNOWN",14952
"2008-12-17",6,"FOSSIL_SPECIMEN",249
"2008-12-17",6,"PRESERVED_SPECIMEN",462453
"2008-12-17",7,"PRESERVED_SPECIMEN",1811
"2008-12-17",7,"LIVING_SPECIMEN",29
"2008-12-17",7,"OBSERVATION",6
"2008-12-17",7,"UNKNOWN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",245
"2009-04-06",0,"OBSERVATION",323
"2009-04-06",0,"FOSSIL_SPECIMEN",40
"2009-04-06",0,"PRESERVED_SPECIMEN",9023
"2009-04-06",1,"LITERATURE",19
"2009-04-06",1,"HUMAN_OBSERVATION",3802
"2009-04-06",1,"UNKNOWN",82767
"2009-04-06",1,"OBSERVATION",41763
"2009-04-06",1,"FOSSIL_SPECIMEN",1338
"2009-04-06",1,"PRESERVED_SPECIMEN",131372
"2009-04-06",3,"PRESERVED_SPECIMEN",141
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",209
"2009-04-06",4,"UNKNOWN",376
"2009-04-06",4,"OBSERVATION",2569
"2009-04-06",4,"FOSSIL_SPECIMEN",33
"2009-04-06",4,"PRESERVED_SPECIMEN",846
"2009-04-06",5,"LIVING_SPECIMEN",227
"2009-04-06",5,"UNKNOWN",419
"2009-04-06",5,"OBSERVATION",58
"2009-04-06",5,"PRESERVED_SPECIMEN",3169
"2009-04-06",6,"PRESERVED_SPECIMEN",499801
"2009-04-06",6,"LIVING_SPECIMEN",680
"2009-04-06",6,"HUMAN_OBSERVATION",2488
"2009-04-06",6,"UNKNOWN",14885
"2009-04-06",6,"OBSERVATION",27
"2009-04-06",6,"FOSSIL_SPECIMEN",249
"2009-04-06",7,"PRESERVED_SPECIMEN",1811
"2009-04-06",7,"LIVING_SPECIMEN",29
"2009-04-06",7,"UNKNOWN",2
"2009-04-06",7,"OBSERVATION",6
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",252
"2009-06-17",0,"FOSSIL_SPECIMEN",40
"2009-06-17",0,"PRESERVED_SPECIMEN",9034
"2009-06-17",0,"OBSERVATION",323
"2009-06-17",1,"UNKNOWN",115114
"2009-06-17",1,"FOSSIL_SPECIMEN",1341
"2009-06-17",1,"PRESERVED_SPECIMEN",133882
"2009-06-17",1,"LITERATURE",19
"2009-06-17",1,"HUMAN_OBSERVATION",3802
"2009-06-17",1,"OBSERVATION",43656
"2009-06-17",3,"PRESERVED_SPECIMEN",140
"2009-06-17",4,"OBSERVATION",2569
"2009-06-17",4,"UNKNOWN",673
"2009-06-17",4,"FOSSIL_SPECIMEN",33
"2009-06-17",4,"PRESERVED_SPECIMEN",846
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",209
"2009-06-17",5,"OBSERVATION",58
"2009-06-17",5,"UNKNOWN",419
"2009-06-17",5,"PRESERVED_SPECIMEN",3311
"2009-06-17",5,"LIVING_SPECIMEN",227
"2009-06-17",6,"OBSERVATION",27
"2009-06-17",6,"UNKNOWN",17075
"2009-06-17",6,"FOSSIL_SPECIMEN",249
"2009-06-17",6,"PRESERVED_SPECIMEN",500110
"2009-06-17",6,"LIVING_SPECIMEN",683
"2009-06-17",6,"HUMAN_OBSERVATION",2488
"2009-06-17",7,"OBSERVATION",6
"2009-06-17",7,"UNKNOWN",2
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",1812
"2009-06-17",7,"LIVING_SPECIMEN",29
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",40
"2009-09-25",0,"PRESERVED_SPECIMEN",8779
"2009-09-25",0,"UNKNOWN",252
"2009-09-25",0,"OBSERVATION",323
"2009-09-25",1,"FOSSIL_SPECIMEN",1341
"2009-09-25",1,"PRESERVED_SPECIMEN",156667
"2009-09-25",1,"LITERATURE",19
"2009-09-25",1,"HUMAN_OBSERVATION",3802
"2009-09-25",1,"UNKNOWN",120378
"2009-09-25",1,"OBSERVATION",43656
"2009-09-25",3,"PRESERVED_SPECIMEN",141
"2009-09-25",4,"FOSSIL_SPECIMEN",33
"2009-09-25",4,"PRESERVED_SPECIMEN",848
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",209
"2009-09-25",4,"UNKNOWN",673
"2009-09-25",4,"OBSERVATION",2569
"2009-09-25",5,"PRESERVED_SPECIMEN",3555
"2009-09-25",5,"LIVING_SPECIMEN",227
"2009-09-25",5,"UNKNOWN",419
"2009-09-25",5,"OBSERVATION",58
"2009-09-25",6,"FOSSIL_SPECIMEN",249
"2009-09-25",6,"PRESERVED_SPECIMEN",536651
"2009-09-25",6,"LIVING_SPECIMEN",684
"2009-09-25",6,"HUMAN_OBSERVATION",2488
"2009-09-25",6,"UNKNOWN",17020
"2009-09-25",6,"OBSERVATION",27
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",1812
"2009-09-25",7,"LIVING_SPECIMEN",29
"2009-09-25",7,"UNKNOWN",2
"2009-09-25",7,"OBSERVATION",6
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",266
"2009-12-16",0,"OBSERVATION",323
"2009-12-16",0,"FOSSIL_SPECIMEN",42
"2009-12-16",0,"PRESERVED_SPECIMEN",9317
"2009-12-16",1,"HUMAN_OBSERVATION",3802
"2009-12-16",1,"UNKNOWN",120824
"2009-12-16",1,"OBSERVATION",44912
"2009-12-16",1,"FOSSIL_SPECIMEN",1824
"2009-12-16",1,"PRESERVED_SPECIMEN",161037
"2009-12-16",1,"LITERATURE",19
"2009-12-16",3,"PRESERVED_SPECIMEN",141
"2009-12-16",4,"HUMAN_OBSERVATION",209
"2009-12-16",4,"UNKNOWN",673
"2009-12-16",4,"OBSERVATION",2569
"2009-12-16",4,"FOSSIL_SPECIMEN",33
"2009-12-16",4,"PRESERVED_SPECIMEN",848
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",419
"2009-12-16",5,"OBSERVATION",58
"2009-12-16",5,"PRESERVED_SPECIMEN",3758
"2009-12-16",5,"LIVING_SPECIMEN",227
"2009-12-16",6,"HUMAN_OBSERVATION",2488
"2009-12-16",6,"UNKNOWN",17019
"2009-12-16",6,"OBSERVATION",33
"2009-12-16",6,"FOSSIL_SPECIMEN",249
"2009-12-16",6,"PRESERVED_SPECIMEN",540478
"2009-12-16",6,"LIVING_SPECIMEN",869
"2009-12-16",7,"LIVING_SPECIMEN",29
"2009-12-16",7,"UNKNOWN",2
"2009-12-16",7,"OBSERVATION",6
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",1812
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",266
"2010-04-01",0,"OBSERVATION",323
"2010-04-01",0,"FOSSIL_SPECIMEN",42
"2010-04-01",0,"PRESERVED_SPECIMEN",9317
"2010-04-01",0,"HUMAN_OBSERVATION",15
"2010-04-01",1,"UNKNOWN",118763
"2010-04-01",1,"OBSERVATION",45131
"2010-04-01",1,"FOSSIL_SPECIMEN",1824
"2010-04-01",1,"PRESERVED_SPECIMEN",160560
"2010-04-01",1,"LITERATURE",19
"2010-04-01",1,"HUMAN_OBSERVATION",3802
"2010-04-01",3,"PRESERVED_SPECIMEN",141
"2010-04-01",4,"HUMAN_OBSERVATION",813
"2010-04-01",4,"UNKNOWN",990
"2010-04-01",4,"OBSERVATION",2569
"2010-04-01",4,"FOSSIL_SPECIMEN",33
"2010-04-01",4,"PRESERVED_SPECIMEN",848
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",419
"2010-04-01",5,"OBSERVATION",58
"2010-04-01",5,"PRESERVED_SPECIMEN",3828
"2010-04-01",5,"LIVING_SPECIMEN",227
"2010-04-01",6,"HUMAN_OBSERVATION",2488
"2010-04-01",6,"UNKNOWN",17023
"2010-04-01",6,"OBSERVATION",33
"2010-04-01",6,"FOSSIL_SPECIMEN",249
"2010-04-01",6,"PRESERVED_SPECIMEN",544808
"2010-04-01",6,"LIVING_SPECIMEN",865
"2010-04-01",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",6
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1323
"2010-04-01",7,"LIVING_SPECIMEN",29
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",42
"2010-07-26",0,"PRESERVED_SPECIMEN",9199
"2010-07-26",0,"HUMAN_OBSERVATION",15
"2010-07-26",0,"OBSERVATION",323
"2010-07-26",0,"UNKNOWN",265
"2010-07-26",1,"UNKNOWN",118629
"2010-07-26",1,"FOSSIL_SPECIMEN",1822
"2010-07-26",1,"PRESERVED_SPECIMEN",162830
"2010-07-26",1,"HUMAN_OBSERVATION",3802
"2010-07-26",1,"OBSERVATION",45131
"2010-07-26",1,"LITERATURE",19
"2010-07-26",3,"PRESERVED_SPECIMEN",141
"2010-07-26",4,"UNKNOWN",990
"2010-07-26",4,"FOSSIL_SPECIMEN",33
"2010-07-26",4,"PRESERVED_SPECIMEN",821
"2010-07-26",4,"HUMAN_OBSERVATION",813
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2569
"2010-07-26",5,"UNKNOWN",419
"2010-07-26",5,"PRESERVED_SPECIMEN",4059
"2010-07-26",5,"LIVING_SPECIMEN",227
"2010-07-26",5,"OBSERVATION",58
"2010-07-26",6,"UNKNOWN",16832
"2010-07-26",6,"FOSSIL_SPECIMEN",249
"2010-07-26",6,"PRESERVED_SPECIMEN",543978
"2010-07-26",6,"HUMAN_OBSERVATION",2488
"2010-07-26",6,"LIVING_SPECIMEN",858
"2010-07-26",6,"OBSERVATION",33
"2010-07-26",7,"UNKNOWN",2
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",1811
"2010-07-26",7,"LIVING_SPECIMEN",29
"2010-07-26",7,"OBSERVATION",6
"2010-11-17",0,"FOSSIL_SPECIMEN",42
"2010-11-17",0,"PRESERVED_SPECIMEN",1034
"2010-11-17",0,"HUMAN_OBSERVATION",15
"2010-11-17",0,"OBSERVATION",357
"2010-11-17",0,"UNKNOWN",543
"2010-11-17",1,"FOSSIL_SPECIMEN",1824
"2010-11-17",1,"PRESERVED_SPECIMEN",208309
"2010-11-17",1,"HUMAN_OBSERVATION",3802
"2010-11-17",1,"OBSERVATION",155095
"2010-11-17",1,"LITERATURE",19
"2010-11-17",1,"UNKNOWN",87761
"2010-11-17",3,"PRESERVED_SPECIMEN",253
"2010-11-17",4,"UNKNOWN",1353
"2010-11-17",4,"FOSSIL_SPECIMEN",33
"2010-11-17",4,"PRESERVED_SPECIMEN",1407
"2010-11-17",4,"HUMAN_OBSERVATION",813
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2569
"2010-11-17",5,"UNKNOWN",356
"2010-11-17",5,"PRESERVED_SPECIMEN",4103
"2010-11-17",5,"LIVING_SPECIMEN",227
"2010-11-17",5,"OBSERVATION",58
"2010-11-17",6,"UNKNOWN",16429
"2010-11-17",6,"FOSSIL_SPECIMEN",526
"2010-11-17",6,"PRESERVED_SPECIMEN",573210
"2010-11-17",6,"HUMAN_OBSERVATION",2488
"2010-11-17",6,"LIVING_SPECIMEN",952
"2010-11-17",6,"OBSERVATION",33
"2010-11-17",7,"UNKNOWN",4
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",1814
"2010-11-17",7,"LIVING_SPECIMEN",29
"2010-11-17",7,"OBSERVATION",6
"2011-02-21",0,"HUMAN_OBSERVATION",32
"2011-02-21",0,"UNKNOWN",543
"2011-02-21",0,"OBSERVATION",357
"2011-02-21",0,"FOSSIL_SPECIMEN",42
"2011-02-21",0,"PRESERVED_SPECIMEN",8136
"2011-02-21",1,"LITERATURE",19
"2011-02-21",1,"HUMAN_OBSERVATION",3802
"2011-02-21",1,"UNKNOWN",87766
"2011-02-21",1,"OBSERVATION",155296
"2011-02-21",1,"FOSSIL_SPECIMEN",1824
"2011-02-21",1,"PRESERVED_SPECIMEN",228473
"2011-02-21",3,"PRESERVED_SPECIMEN",253
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",2671
"2011-02-21",4,"UNKNOWN",1353
"2011-02-21",4,"OBSERVATION",2569
"2011-02-21",4,"FOSSIL_SPECIMEN",33
"2011-02-21",4,"PRESERVED_SPECIMEN",1408
"2011-02-21",5,"PRESERVED_SPECIMEN",4244
"2011-02-21",5,"LIVING_SPECIMEN",227
"2011-02-21",5,"UNKNOWN",357
"2011-02-21",5,"OBSERVATION",58
"2011-02-21",6,"PRESERVED_SPECIMEN",557063
"2011-02-21",6,"LIVING_SPECIMEN",957
"2011-02-21",6,"HUMAN_OBSERVATION",2488
"2011-02-21",6,"UNKNOWN",16457
"2011-02-21",6,"OBSERVATION",33
"2011-02-21",6,"FOSSIL_SPECIMEN",526
"2011-02-21",7,"PRESERVED_SPECIMEN",1833
"2011-02-21",7,"LIVING_SPECIMEN",29
"2011-02-21",7,"UNKNOWN",63
"2011-02-21",7,"OBSERVATION",6
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2011-06-10",0,"OBSERVATION",357
"2011-06-10",0,"UNKNOWN",275
"2011-06-10",0,"FOSSIL_SPECIMEN",42
"2011-06-10",0,"PRESERVED_SPECIMEN",8163
"2011-06-10",1,"LITERATURE",19
"2011-06-10",1,"HUMAN_OBSERVATION",3802
"2011-06-10",1,"OBSERVATION",155297
"2011-06-10",1,"UNKNOWN",84801
"2011-06-10",1,"FOSSIL_SPECIMEN",1927
"2011-06-10",1,"PRESERVED_SPECIMEN",238580
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",245
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",2668
"2011-06-10",4,"OBSERVATION",2569
"2011-06-10",4,"UNKNOWN",1353
"2011-06-10",4,"FOSSIL_SPECIMEN",33
"2011-06-10",4,"PRESERVED_SPECIMEN",1414
"2011-06-10",5,"LIVING_SPECIMEN",227
"2011-06-10",5,"OBSERVATION",58
"2011-06-10",5,"UNKNOWN",360
"2011-06-10",5,"PRESERVED_SPECIMEN",4411
"2011-06-10",6,"LIVING_SPECIMEN",963
"2011-06-10",6,"HUMAN_OBSERVATION",2488
"2011-06-10",6,"OBSERVATION",33
"2011-06-10",6,"UNKNOWN",16479
"2011-06-10",6,"FOSSIL_SPECIMEN",526
"2011-06-10",6,"PRESERVED_SPECIMEN",558148
"2011-06-10",7,"LIVING_SPECIMEN",29
"2011-06-10",7,"OBSERVATION",6
"2011-06-10",7,"UNKNOWN",87
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",1963
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",22
"2011-09-05",0,"UNKNOWN",275
"2011-09-05",0,"OBSERVATION",357
"2011-09-05",0,"FOSSIL_SPECIMEN",42
"2011-09-05",0,"PRESERVED_SPECIMEN",8163
"2011-09-05",1,"HUMAN_OBSERVATION",3802
"2011-09-05",1,"UNKNOWN",84777
"2011-09-05",1,"OBSERVATION",155297
"2011-09-05",1,"FOSSIL_SPECIMEN",1924
"2011-09-05",1,"PRESERVED_SPECIMEN",245451
"2011-09-05",1,"LITERATURE",19
"2011-09-05",3,"UNKNOWN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",245
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",4,"HUMAN_OBSERVATION",2660
"2011-09-05",4,"UNKNOWN",1353
"2011-09-05",4,"OBSERVATION",2569
"2011-09-05",4,"FOSSIL_SPECIMEN",33
"2011-09-05",4,"PRESERVED_SPECIMEN",1411
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",227
"2011-09-05",5,"UNKNOWN",357
"2011-09-05",5,"OBSERVATION",58
"2011-09-05",5,"PRESERVED_SPECIMEN",4383
"2011-09-05",6,"LIVING_SPECIMEN",956
"2011-09-05",6,"HUMAN_OBSERVATION",2488
"2011-09-05",6,"UNKNOWN",16585
"2011-09-05",6,"OBSERVATION",33
"2011-09-05",6,"FOSSIL_SPECIMEN",526
"2011-09-05",6,"PRESERVED_SPECIMEN",558298
"2011-09-05",7,"LIVING_SPECIMEN",29
"2011-09-05",7,"UNKNOWN",84
"2011-09-05",7,"OBSERVATION",6
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",1969
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",310
"2012-01-18",0,"FOSSIL_SPECIMEN",42
"2012-01-18",0,"PRESERVED_SPECIMEN",8186
"2012-01-18",0,"HUMAN_OBSERVATION",22
"2012-01-18",0,"OBSERVATION",357
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",155315
"2012-01-18",1,"LITERATURE",19
"2012-01-18",1,"UNKNOWN",84769
"2012-01-18",1,"FOSSIL_SPECIMEN",1961
"2012-01-18",1,"PRESERVED_SPECIMEN",280081
"2012-01-18",1,"HUMAN_OBSERVATION",3805
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"UNKNOWN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",245
"2012-01-18",4,"HUMAN_OBSERVATION",2660
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",2569
"2012-01-18",4,"UNKNOWN",1353
"2012-01-18",4,"FOSSIL_SPECIMEN",33
"2012-01-18",4,"PRESERVED_SPECIMEN",1412
"2012-01-18",5,"LIVING_SPECIMEN",227
"2012-01-18",5,"OBSERVATION",58
"2012-01-18",5,"UNKNOWN",361
"2012-01-18",5,"PRESERVED_SPECIMEN",4884
"2012-01-18",6,"HUMAN_OBSERVATION",2488
"2012-01-18",6,"LIVING_SPECIMEN",772
"2012-01-18",6,"OBSERVATION",33
"2012-01-18",6,"UNKNOWN",18733
"2012-01-18",6,"FOSSIL_SPECIMEN",526
"2012-01-18",6,"PRESERVED_SPECIMEN",553596
"2012-01-18",7,"LIVING_SPECIMEN",29
"2012-01-18",7,"OBSERVATION",6
"2012-01-18",7,"UNKNOWN",84
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",2365
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"HUMAN_OBSERVATION",22
"2012-03-26",0,"OBSERVATION",357
"2012-03-26",0,"UNKNOWN",303
"2012-03-26",0,"FOSSIL_SPECIMEN",42
"2012-03-26",0,"PRESERVED_SPECIMEN",8113
"2012-03-26",1,"HUMAN_OBSERVATION",3805
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",154845
"2012-03-26",1,"LITERATURE",19
"2012-03-26",1,"UNKNOWN",87964
"2012-03-26",1,"FOSSIL_SPECIMEN",1961
"2012-03-26",1,"PRESERVED_SPECIMEN",250271
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",117
"2012-03-26",4,"HUMAN_OBSERVATION",2660
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",2569
"2012-03-26",4,"UNKNOWN",977
"2012-03-26",4,"FOSSIL_SPECIMEN",33
"2012-03-26",4,"PRESERVED_SPECIMEN",716
"2012-03-26",5,"PRESERVED_SPECIMEN",4731
"2012-03-26",5,"LIVING_SPECIMEN",227
"2012-03-26",5,"OBSERVATION",58
"2012-03-26",5,"UNKNOWN",359
"2012-03-26",6,"PRESERVED_SPECIMEN",546081
"2012-03-26",6,"HUMAN_OBSERVATION",2488
"2012-03-26",6,"LIVING_SPECIMEN",688
"2012-03-26",6,"OBSERVATION",33
"2012-03-26",6,"UNKNOWN",18256
"2012-03-26",6,"FOSSIL_SPECIMEN",526
"2012-03-26",7,"PRESERVED_SPECIMEN",1969
"2012-03-26",7,"LIVING_SPECIMEN",29
"2012-03-26",7,"OBSERVATION",6
