"snapshot","speciesCount"
"2007-12-19",29139
"2008-04-01",29876
"2008-06-27",30725
"2008-10-10",31326
"2008-12-17",31477
"2009-04-06",32502
"2009-06-17",32706
"2009-09-25",33974
"2009-12-16",35345
"2010-04-01",40274
"2010-07-26",39972
"2010-11-17",41742
"2011-02-21",42252
"2011-06-10",42851
"2011-09-05",42853
"2012-01-18",46244
"2012-03-26",47793
"2012-07-13",48339
"2012-10-31",48894
"2012-12-11",48927
"2013-02-20",49076
"2013-05-21",49452
"2013-07-09",49448
"2013-09-10",49415
"2013-12-20",49195
"2014-03-28",50932
"2014-09-08",50886
"2015-01-19",51730
"2015-04-09",54347
"2015-07-03",54539
"2015-10-01",55601
"2016-01-04",61065
"2016-04-05",61734
"2016-07-04",62024
"2016-10-07",69596
"2016-12-27",70921
"2017-04-12",71367
"2017-07-24",71660
"2017-10-12",71721
"2017-12-22",73004
"2018-04-09",72680
"2018-07-11",74438
"2018-09-28",74735
"2019-01-01",76054
"2019-04-06",76812
"2019-07-01",77884
"2019-10-09",78244
"2020-01-01",78389
"2020-04-01",78851
"2020-07-01",79587
"2020-10-01",80643
"2021-01-01",80939
"2021-04-01",81386
"2021-07-01",81760
