"snapshot","kingdom","speciesCount"
"2007-12-19",1,7994
"2007-12-19",3,35
"2007-12-19",4,44
"2007-12-19",5,1228
"2007-12-19",6,13381
"2007-12-19",7,28
"2008-04-01",1,8063
"2008-04-01",3,35
"2008-04-01",4,45
"2008-04-01",5,1301
"2008-04-01",6,13475
"2008-04-01",7,28
"2008-06-27",1,8245
"2008-06-27",3,48
"2008-06-27",4,56
"2008-06-27",5,1421
"2008-06-27",6,13846
"2008-06-27",7,58
"2008-10-10",1,9250
"2008-10-10",3,48
"2008-10-10",4,58
"2008-10-10",5,1471
"2008-10-10",6,13932
"2008-10-10",7,58
"2008-12-17",1,9061
"2008-12-17",3,48
"2008-12-17",4,58
"2008-12-17",5,1481
"2008-12-17",6,14390
"2008-12-17",7,58
"2009-04-06",1,9879
"2009-04-06",3,48
"2009-04-06",4,65
"2009-04-06",5,1486
"2009-04-06",6,14852
"2009-04-06",7,58
"2009-06-17",1,10068
"2009-06-17",3,48
"2009-06-17",4,65
"2009-06-17",5,1512
"2009-06-17",6,14951
"2009-06-17",7,58
"2009-09-25",1,10253
"2009-09-25",3,57
"2009-09-25",4,66
"2009-09-25",5,1695
"2009-09-25",6,15997
"2009-09-25",7,59
"2009-12-16",1,10698
"2009-12-16",3,57
"2009-12-16",4,66
"2009-12-16",5,1699
"2009-12-16",6,17059
"2009-12-16",7,59
"2010-04-01",1,13737
"2010-04-01",3,57
"2010-04-01",4,66
"2010-04-01",5,1799
"2010-04-01",6,19167
"2010-04-01",7,59
"2010-07-26",1,13704
"2010-07-26",3,56
"2010-07-26",4,29
"2010-07-26",5,1735
"2010-07-26",6,19043
"2010-07-26",7,59
"2010-11-17",1,15745
"2010-11-17",3,57
"2010-11-17",4,69
"2010-11-17",5,1710
"2010-11-17",6,18552
"2010-11-17",7,60
"2011-02-21",1,15868
"2011-02-21",3,57
"2011-02-21",4,70
"2011-02-21",5,1808
"2011-02-21",6,18705
"2011-02-21",7,60
"2011-06-10",1,16020
"2011-06-10",3,20
"2011-06-10",4,70
"2011-06-10",5,1838
"2011-06-10",6,18933
"2011-06-10",7,60
"2011-09-05",1,15943
"2011-09-05",3,18
"2011-09-05",4,69
"2011-09-05",5,1837
"2011-09-05",6,19081
"2011-09-05",7,60
"2012-01-18",1,16863
"2012-01-18",3,18
"2012-01-18",4,71
"2012-01-18",5,2039
"2012-01-18",6,21617
"2012-01-18",7,60
"2012-03-26",1,16788
"2012-03-26",3,17
"2012-03-26",4,69
"2012-03-26",5,2169
"2012-03-26",6,23269
"2012-03-26",7,60
"2012-07-13",1,17483
"2012-07-13",3,17
"2012-07-13",4,73
"2012-07-13",5,2252
"2012-07-13",6,23453
"2012-07-13",7,60
"2012-10-31",1,17883
"2012-10-31",3,17
"2012-10-31",4,73
"2012-10-31",5,2262
"2012-10-31",6,23784
"2012-10-31",7,60
"2012-12-11",1,17903
"2012-12-11",3,17
"2012-12-11",4,73
"2012-12-11",5,2266
"2012-12-11",6,23821
"2012-12-11",7,62
"2013-02-20",1,18220
"2013-02-20",3,17
"2013-02-20",4,77
"2013-02-20",5,2268
"2013-02-20",6,23850
"2013-02-20",7,62
"2013-05-21",1,18612
"2013-05-21",3,17
"2013-05-21",4,77
"2013-05-21",5,2271
"2013-05-21",6,23864
"2013-05-21",7,62
"2013-07-09",1,18452
"2013-07-09",3,17
"2013-07-09",4,110
"2013-07-09",5,2377
"2013-07-09",6,23878
"2013-07-09",7,62
"2013-09-10",1,18494
"2013-09-10",3,17
"2013-09-10",4,110
"2013-09-10",5,2377
"2013-09-10",6,23879
"2013-09-10",7,62
"2013-12-20",1,18304
"2013-12-20",3,17
"2013-12-20",4,110
"2013-12-20",5,2370
"2013-12-20",6,23861
"2013-12-20",7,62
"2014-03-28",1,19801
"2014-03-28",3,18
"2014-03-28",4,279
"2014-03-28",5,2474
"2014-03-28",6,23930
"2014-03-28",7,63
"2014-09-08",1,18731
"2014-09-08",3,7
"2014-09-08",4,225
"2014-09-08",5,2420
"2014-09-08",6,23533
"2014-09-08",7,47
"2015-01-19",1,19166
"2015-01-19",3,8
"2015-01-19",4,246
"2015-01-19",5,2480
"2015-01-19",6,23617
"2015-01-19",7,62
"2015-04-09",1,21928
"2015-04-09",3,11
"2015-04-09",4,365
"2015-04-09",5,2514
"2015-04-09",6,23827
"2015-04-09",7,62
"2015-07-03",1,21766
"2015-07-03",3,11
"2015-07-03",4,335
"2015-07-03",5,2601
"2015-07-03",6,24122
"2015-07-03",7,62
"2015-10-01",1,23063
"2015-10-01",3,38
"2015-10-01",4,416
"2015-10-01",5,2683
"2015-10-01",6,25022
"2015-10-01",7,62
"2016-01-04",1,28005
"2016-01-04",3,38
"2016-01-04",4,417
"2016-01-04",5,2657
"2016-01-04",6,25166
"2016-01-04",7,62
"2016-04-05",1,28631
"2016-04-05",3,42
"2016-04-05",4,417
"2016-04-05",5,2669
"2016-04-05",6,25381
"2016-04-05",7,64
"2016-07-04",1,28847
"2016-07-04",3,42
"2016-07-04",4,418
"2016-07-04",5,2719
"2016-07-04",6,25393
"2016-07-04",7,64
"2016-10-07",1,34693
"2016-10-07",3,44
"2016-10-07",4,461
"2016-10-07",5,4423
"2016-10-07",6,25763
"2016-10-07",7,48
"2016-12-27",1,35879
"2016-12-27",3,44
"2016-12-27",4,461
"2016-12-27",5,4464
"2016-12-27",6,25799
"2016-12-27",7,48
"2017-04-12",1,36156
"2017-04-12",3,29
"2017-04-12",4,333
"2017-04-12",5,4460
"2017-04-12",6,25061
"2017-04-12",7,48
"2017-07-24",1,36287
"2017-07-24",3,45
"2017-07-24",4,337
"2017-07-24",5,4453
"2017-07-24",6,25947
"2017-07-24",7,51
"2017-10-12",1,36368
"2017-10-12",3,30
"2017-10-12",4,334
"2017-10-12",5,4474
"2017-10-12",6,25141
"2017-10-12",7,53
"2017-12-22",1,37021
"2017-12-22",3,30
"2017-12-22",4,345
"2017-12-22",5,4831
"2017-12-22",6,25295
"2017-12-22",7,54
"2018-04-09",1,37468
"2018-04-09",3,30
"2018-04-09",4,390
"2018-04-09",5,4564
"2018-04-09",6,26111
"2018-04-09",7,54
"2018-07-11",1,37687
"2018-07-11",3,30
"2018-07-11",4,387
"2018-07-11",5,4510
"2018-07-11",6,26409
"2018-07-11",7,69
"2018-09-28",1,37754
"2018-09-28",3,30
"2018-09-28",4,420
"2018-09-28",5,4582
"2018-09-28",6,26435
"2018-09-28",7,69
"2019-01-01",1,38725
"2019-01-01",3,47
"2019-01-01",4,439
"2019-01-01",5,4698
"2019-01-01",6,26622
"2019-01-01",7,70
"2019-04-06",1,38870
"2019-04-06",3,47
"2019-04-06",4,444
"2019-04-06",5,4761
"2019-04-06",6,26802
"2019-04-06",7,70
"2019-07-01",1,39051
"2019-07-01",3,47
"2019-07-01",4,443
"2019-07-01",5,4786
"2019-07-01",6,27059
"2019-07-01",7,70
"2019-10-09",1,39426
"2019-10-09",3,121
"2019-10-09",4,443
"2019-10-09",5,4789
"2019-10-09",6,26883
"2019-10-09",7,70
"2020-01-01",1,39338
"2020-01-01",3,121
"2020-01-01",4,446
"2020-01-01",5,4793
"2020-01-01",6,26952
"2020-01-01",7,70
"2020-04-01",1,39777
"2020-04-01",3,121
"2020-04-01",4,448
"2020-04-01",5,4801
"2020-04-01",6,26931
"2020-04-01",7,70
"2020-07-01",1,40068
"2020-07-01",3,121
"2020-07-01",4,462
"2020-07-01",5,4818
"2020-07-01",6,27000
"2020-07-01",7,70
"2020-10-01",1,40275
"2020-10-01",3,121
"2020-10-01",4,1204
"2020-10-01",5,4826
"2020-10-01",6,27026
"2020-10-01",7,70
"2021-01-01",1,40330
"2021-01-01",3,121
"2021-01-01",4,1207
"2021-01-01",5,4836
"2021-01-01",6,27046
"2021-01-01",7,70
"2021-04-01",1,40472
"2021-04-01",3,121
"2021-04-01",4,1111
"2021-04-01",5,4920
"2021-04-01",6,27119
"2021-04-01",7,71
"2021-07-01",1,40560
"2021-07-01",3,121
"2021-07-01",4,1111
"2021-07-01",5,4927
"2021-07-01",6,27138
"2021-07-01",7,71
