"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",209
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2591
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",612
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1643
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",610
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",173
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",977
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21704
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2040426
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2246
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",241
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",789
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90158
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",44
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1141
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",204
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",89
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351614
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1199
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",54
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",91735
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1428
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",109
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",847
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",242591
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",326
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4077
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",155
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3005
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1982
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",619
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",383
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",684
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1352
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5754
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9807
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4844
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",362
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30445
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4881
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2868
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1947
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1476
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13372
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",647
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13158
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",559
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",275
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4203
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3460
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",402
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8194
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24625
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",165
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1655
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",188
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2796
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",44
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",255
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",179
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",982
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",112
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",13734
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31178
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",616
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",123
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1594
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6831
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5524
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",334
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",30
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5922
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",232
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1462
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",166
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",983
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",142656
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3917
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2685
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",102
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",505
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2438
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",62205
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3314
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1511
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",390
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",510
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1643
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",610
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",209
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2591
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",612
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",178
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1044
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",715
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",59
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",242591
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",326
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21704
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2040426
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2246
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",241
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",789
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90158
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",44
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1141
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",89
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351614
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1199
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",54
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",204
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",91735
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1428
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1035
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",109
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",847
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13694
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",559
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",277
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4213
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3498
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",402
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7787
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24715
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4120
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3037
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1980
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",384
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",684
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1376
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5780
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9835
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4952
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",365
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30813
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4904
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2874
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1977
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1499
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16983
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",648
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",550
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2750
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",62297
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3327
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",143272
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",126
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",396
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",219
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1325
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2895
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",144
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",209
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",985
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",118
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",14428
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31403
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",440
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",168
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1551
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8061
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",254
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6123
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",30
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6470
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
