"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1204
"2007-12-19",0,"UNKNOWN",270
"2007-12-19",0,"FOSSIL_SPECIMEN",747
"2007-12-19",0,"PRESERVED_SPECIMEN",1371
"2007-12-19",1,"OBSERVATION",2837163
"2007-12-19",1,"UNKNOWN",264287
"2007-12-19",1,"FOSSIL_SPECIMEN",3700
"2007-12-19",1,"PRESERVED_SPECIMEN",68067
"2007-12-19",3,"LIVING_SPECIMEN",60
"2007-12-19",3,"OBSERVATION",85
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",125
"2007-12-19",4,"LIVING_SPECIMEN",27
"2007-12-19",4,"OBSERVATION",1474
"2007-12-19",4,"UNKNOWN",1073
"2007-12-19",4,"FOSSIL_SPECIMEN",513
"2007-12-19",4,"PRESERVED_SPECIMEN",199
"2007-12-19",5,"LIVING_SPECIMEN",1245
"2007-12-19",5,"OBSERVATION",147
"2007-12-19",5,"UNKNOWN",1052
"2007-12-19",5,"FOSSIL_SPECIMEN",9
"2007-12-19",5,"PRESERVED_SPECIMEN",4018
"2007-12-19",6,"LIVING_SPECIMEN",761
"2007-12-19",6,"OBSERVATION",7085
"2007-12-19",6,"UNKNOWN",28886
"2007-12-19",6,"FOSSIL_SPECIMEN",1113
"2007-12-19",6,"PRESERVED_SPECIMEN",71708
"2007-12-19",7,"OBSERVATION",86
"2007-12-19",7,"UNKNOWN",18
"2007-12-19",7,"PRESERVED_SPECIMEN",40
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"OBSERVATION",1208
"2008-04-01",0,"UNKNOWN",615
"2008-04-01",0,"FOSSIL_SPECIMEN",747
"2008-04-01",0,"PRESERVED_SPECIMEN",1373
"2008-04-01",1,"PRESERVED_SPECIMEN",70917
"2008-04-01",1,"OBSERVATION",2838294
"2008-04-01",1,"UNKNOWN",263628
"2008-04-01",1,"FOSSIL_SPECIMEN",3700
"2008-04-01",3,"PRESERVED_SPECIMEN",125
"2008-04-01",3,"LIVING_SPECIMEN",60
"2008-04-01",3,"OBSERVATION",85
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",201
"2008-04-01",4,"LIVING_SPECIMEN",27
"2008-04-01",4,"OBSERVATION",1474
"2008-04-01",4,"UNKNOWN",1997
"2008-04-01",4,"FOSSIL_SPECIMEN",513
"2008-04-01",5,"PRESERVED_SPECIMEN",4247
"2008-04-01",5,"LIVING_SPECIMEN",1245
"2008-04-01",5,"OBSERVATION",147
"2008-04-01",5,"UNKNOWN",1050
"2008-04-01",5,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",72878
"2008-04-01",6,"LIVING_SPECIMEN",864
"2008-04-01",6,"OBSERVATION",7085
"2008-04-01",6,"UNKNOWN",30895
"2008-04-01",6,"FOSSIL_SPECIMEN",1113
"2008-04-01",7,"PRESERVED_SPECIMEN",40
"2008-04-01",7,"OBSERVATION",86
"2008-04-01",7,"UNKNOWN",18
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",431
"2008-06-27",0,"FOSSIL_SPECIMEN",562
"2008-06-27",0,"PRESERVED_SPECIMEN",1356
"2008-06-27",0,"OBSERVATION",1209
"2008-06-27",1,"UNKNOWN",279505
"2008-06-27",1,"FOSSIL_SPECIMEN",3842
"2008-06-27",1,"PRESERVED_SPECIMEN",73652
"2008-06-27",1,"LITERATURE",15
"2008-06-27",1,"OBSERVATION",2856651
"2008-06-27",3,"OBSERVATION",85
"2008-06-27",3,"UNKNOWN",22
"2008-06-27",3,"PRESERVED_SPECIMEN",195
"2008-06-27",3,"LIVING_SPECIMEN",60
"2008-06-27",4,"OBSERVATION",11185
"2008-06-27",4,"UNKNOWN",319
"2008-06-27",4,"FOSSIL_SPECIMEN",689
"2008-06-27",4,"PRESERVED_SPECIMEN",252
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-06-27",4,"HUMAN_OBSERVATION",1646
"2008-06-27",5,"OBSERVATION",147
"2008-06-27",5,"UNKNOWN",1074
"2008-06-27",5,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"PRESERVED_SPECIMEN",9191
"2008-06-27",5,"LIVING_SPECIMEN",1245
"2008-06-27",6,"OBSERVATION",7085
"2008-06-27",6,"UNKNOWN",31631
"2008-06-27",6,"FOSSIL_SPECIMEN",1113
"2008-06-27",6,"PRESERVED_SPECIMEN",76103
"2008-06-27",6,"LIVING_SPECIMEN",843
"2008-06-27",7,"OBSERVATION",86
"2008-06-27",7,"UNKNOWN",30
"2008-06-27",7,"PRESERVED_SPECIMEN",211
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",401
"2008-10-10",0,"FOSSIL_SPECIMEN",562
"2008-10-10",0,"PRESERVED_SPECIMEN",1389
"2008-10-10",0,"HUMAN_OBSERVATION",18
"2008-10-10",0,"OBSERVATION",1209
"2008-10-10",1,"UNKNOWN",268675
"2008-10-10",1,"FOSSIL_SPECIMEN",3846
"2008-10-10",1,"PRESERVED_SPECIMEN",92533
"2008-10-10",1,"HUMAN_OBSERVATION",194
"2008-10-10",1,"OBSERVATION",2856651
"2008-10-10",1,"LITERATURE",20
"2008-10-10",3,"UNKNOWN",22
"2008-10-10",3,"PRESERVED_SPECIMEN",195
"2008-10-10",3,"LIVING_SPECIMEN",60
"2008-10-10",3,"OBSERVATION",85
"2008-10-10",4,"UNKNOWN",295
"2008-10-10",4,"FOSSIL_SPECIMEN",689
"2008-10-10",4,"PRESERVED_SPECIMEN",299
"2008-10-10",4,"HUMAN_OBSERVATION",13321
"2008-10-10",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"OBSERVATION",3699
"2008-10-10",5,"UNKNOWN",1125
"2008-10-10",5,"FOSSIL_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",9299
"2008-10-10",5,"LIVING_SPECIMEN",1245
"2008-10-10",5,"OBSERVATION",149
"2008-10-10",6,"UNKNOWN",31793
"2008-10-10",6,"FOSSIL_SPECIMEN",1113
"2008-10-10",6,"PRESERVED_SPECIMEN",76666
"2008-10-10",6,"LIVING_SPECIMEN",843
"2008-10-10",6,"OBSERVATION",7085
"2008-10-10",7,"UNKNOWN",30
"2008-10-10",7,"PRESERVED_SPECIMEN",211
"2008-10-10",7,"OBSERVATION",86
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",563
"2008-12-17",0,"PRESERVED_SPECIMEN",1456
"2008-12-17",0,"OBSERVATION",1209
"2008-12-17",0,"HUMAN_OBSERVATION",47
"2008-12-17",0,"UNKNOWN",354
"2008-12-17",1,"FOSSIL_SPECIMEN",4137
"2008-12-17",1,"PRESERVED_SPECIMEN",89071
"2008-12-17",1,"OBSERVATION",2856737
"2008-12-17",1,"LITERATURE",20
"2008-12-17",1,"HUMAN_OBSERVATION",200
"2008-12-17",1,"UNKNOWN",268952
"2008-12-17",3,"PRESERVED_SPECIMEN",195
"2008-12-17",3,"LIVING_SPECIMEN",60
"2008-12-17",3,"OBSERVATION",85
"2008-12-17",3,"UNKNOWN",22
"2008-12-17",4,"FOSSIL_SPECIMEN",689
"2008-12-17",4,"PRESERVED_SPECIMEN",299
"2008-12-17",4,"LIVING_SPECIMEN",27
"2008-12-17",4,"OBSERVATION",3693
"2008-12-17",4,"HUMAN_OBSERVATION",14069
"2008-12-17",4,"UNKNOWN",295
"2008-12-17",5,"UNKNOWN",1125
"2008-12-17",5,"FOSSIL_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",9333
"2008-12-17",5,"LIVING_SPECIMEN",1245
"2008-12-17",5,"OBSERVATION",149
"2008-12-17",6,"UNKNOWN",28691
"2008-12-17",6,"FOSSIL_SPECIMEN",1115
"2008-12-17",6,"PRESERVED_SPECIMEN",80460
"2008-12-17",6,"LIVING_SPECIMEN",843
"2008-12-17",6,"OBSERVATION",7085
"2008-12-17",7,"UNKNOWN",30
"2008-12-17",7,"PRESERVED_SPECIMEN",211
"2008-12-17",7,"OBSERVATION",86
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",574
"2009-04-06",0,"PRESERVED_SPECIMEN",1183
"2009-04-06",0,"HUMAN_OBSERVATION",47
"2009-04-06",0,"UNKNOWN",222
"2009-04-06",0,"OBSERVATION",1209
"2009-04-06",1,"FOSSIL_SPECIMEN",4211
"2009-04-06",1,"PRESERVED_SPECIMEN",150058
"2009-04-06",1,"LITERATURE",20
"2009-04-06",1,"HUMAN_OBSERVATION",200
"2009-04-06",1,"UNKNOWN",264717
"2009-04-06",1,"OBSERVATION",4821622
"2009-04-06",3,"PRESERVED_SPECIMEN",195
"2009-04-06",3,"LIVING_SPECIMEN",84
"2009-04-06",3,"UNKNOWN",22
"2009-04-06",3,"OBSERVATION",85
"2009-04-06",4,"OBSERVATION",3678
"2009-04-06",4,"FOSSIL_SPECIMEN",751
"2009-04-06",4,"PRESERVED_SPECIMEN",307
"2009-04-06",4,"LIVING_SPECIMEN",27
"2009-04-06",4,"HUMAN_OBSERVATION",14084
"2009-04-06",4,"UNKNOWN",298
"2009-04-06",5,"UNKNOWN",1111
"2009-04-06",5,"OBSERVATION",149
"2009-04-06",5,"FOSSIL_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",9344
"2009-04-06",5,"LIVING_SPECIMEN",1378
"2009-04-06",6,"UNKNOWN",30098
"2009-04-06",6,"OBSERVATION",7085
"2009-04-06",6,"FOSSIL_SPECIMEN",1115
"2009-04-06",6,"PRESERVED_SPECIMEN",88161
"2009-04-06",6,"LIVING_SPECIMEN",857
"2009-04-06",7,"UNKNOWN",30
"2009-04-06",7,"OBSERVATION",86
"2009-04-06",7,"PRESERVED_SPECIMEN",211
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"HUMAN_OBSERVATION",47
"2009-06-17",0,"OBSERVATION",1209
"2009-06-17",0,"UNKNOWN",237
"2009-06-17",0,"FOSSIL_SPECIMEN",553
"2009-06-17",0,"PRESERVED_SPECIMEN",1181
"2009-06-17",1,"LITERATURE",20
"2009-06-17",1,"HUMAN_OBSERVATION",200
"2009-06-17",1,"OBSERVATION",4821623
"2009-06-17",1,"UNKNOWN",276499
"2009-06-17",1,"FOSSIL_SPECIMEN",4227
"2009-06-17",1,"PRESERVED_SPECIMEN",152299
"2009-06-17",3,"LIVING_SPECIMEN",84
"2009-06-17",3,"OBSERVATION",85
"2009-06-17",3,"UNKNOWN",22
"2009-06-17",3,"PRESERVED_SPECIMEN",195
"2009-06-17",4,"LIVING_SPECIMEN",27
"2009-06-17",4,"HUMAN_OBSERVATION",14191
"2009-06-17",4,"OBSERVATION",3645
"2009-06-17",4,"UNKNOWN",1228
"2009-06-17",4,"FOSSIL_SPECIMEN",771
"2009-06-17",4,"PRESERVED_SPECIMEN",308
"2009-06-17",5,"LIVING_SPECIMEN",1378
"2009-06-17",5,"OBSERVATION",149
"2009-06-17",5,"UNKNOWN",1110
"2009-06-17",5,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",9415
"2009-06-17",6,"PRESERVED_SPECIMEN",89147
"2009-06-17",6,"LIVING_SPECIMEN",863
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",7085
"2009-06-17",6,"UNKNOWN",30644
"2009-06-17",6,"FOSSIL_SPECIMEN",1115
"2009-06-17",7,"PRESERVED_SPECIMEN",211
"2009-06-17",7,"OBSERVATION",86
"2009-06-17",7,"UNKNOWN",30
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",47
"2009-09-25",0,"UNKNOWN",234
"2009-09-25",0,"OBSERVATION",1209
"2009-09-25",0,"FOSSIL_SPECIMEN",553
"2009-09-25",0,"PRESERVED_SPECIMEN",1105
"2009-09-25",1,"LITERATURE",20
"2009-09-25",1,"HUMAN_OBSERVATION",200
"2009-09-25",1,"UNKNOWN",276279
"2009-09-25",1,"OBSERVATION",4821650
"2009-09-25",1,"FOSSIL_SPECIMEN",4739
"2009-09-25",1,"PRESERVED_SPECIMEN",159456
"2009-09-25",3,"LIVING_SPECIMEN",84
"2009-09-25",3,"UNKNOWN",22
"2009-09-25",3,"OBSERVATION",85
"2009-09-25",3,"PRESERVED_SPECIMEN",208
"2009-09-25",4,"LIVING_SPECIMEN",27
"2009-09-25",4,"HUMAN_OBSERVATION",14191
"2009-09-25",4,"UNKNOWN",1228
"2009-09-25",4,"OBSERVATION",3645
"2009-09-25",4,"FOSSIL_SPECIMEN",771
"2009-09-25",4,"PRESERVED_SPECIMEN",318
"2009-09-25",5,"LIVING_SPECIMEN",1378
"2009-09-25",5,"UNKNOWN",1110
"2009-09-25",5,"OBSERVATION",149
"2009-09-25",5,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",10729
"2009-09-25",6,"LIVING_SPECIMEN",859
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",30791
"2009-09-25",6,"OBSERVATION",7085
"2009-09-25",6,"FOSSIL_SPECIMEN",1115
"2009-09-25",6,"PRESERVED_SPECIMEN",100857
"2009-09-25",7,"UNKNOWN",30
"2009-09-25",7,"OBSERVATION",86
"2009-09-25",7,"PRESERVED_SPECIMEN",215
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1144
"2009-12-16",0,"HUMAN_OBSERVATION",47
"2009-12-16",0,"UNKNOWN",229
"2009-12-16",0,"OBSERVATION",1209
"2009-12-16",0,"FOSSIL_SPECIMEN",555
"2009-12-16",1,"PRESERVED_SPECIMEN",160080
"2009-12-16",1,"LITERATURE",20
"2009-12-16",1,"HUMAN_OBSERVATION",231
"2009-12-16",1,"UNKNOWN",276970
"2009-12-16",1,"OBSERVATION",4821650
"2009-12-16",1,"FOSSIL_SPECIMEN",4740
"2009-12-16",3,"PRESERVED_SPECIMEN",208
"2009-12-16",3,"LIVING_SPECIMEN",84
"2009-12-16",3,"UNKNOWN",22
"2009-12-16",3,"OBSERVATION",85
"2009-12-16",4,"PRESERVED_SPECIMEN",318
"2009-12-16",4,"LIVING_SPECIMEN",27
"2009-12-16",4,"HUMAN_OBSERVATION",14191
"2009-12-16",4,"UNKNOWN",1228
"2009-12-16",4,"OBSERVATION",3645
"2009-12-16",4,"FOSSIL_SPECIMEN",771
"2009-12-16",5,"PRESERVED_SPECIMEN",10993
"2009-12-16",5,"LIVING_SPECIMEN",1378
"2009-12-16",5,"UNKNOWN",1111
"2009-12-16",5,"OBSERVATION",149
"2009-12-16",5,"FOSSIL_SPECIMEN",9
"2009-12-16",6,"FOSSIL_SPECIMEN",1118
"2009-12-16",6,"PRESERVED_SPECIMEN",109869
"2009-12-16",6,"LIVING_SPECIMEN",2189
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",30784
"2009-12-16",6,"OBSERVATION",7098
"2009-12-16",7,"PRESERVED_SPECIMEN",215
"2009-12-16",7,"UNKNOWN",30
"2009-12-16",7,"OBSERVATION",86
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"HUMAN_OBSERVATION",62
"2010-04-01",0,"UNKNOWN",229
"2010-04-01",0,"OBSERVATION",1209
"2010-04-01",0,"FOSSIL_SPECIMEN",555
"2010-04-01",0,"PRESERVED_SPECIMEN",1144
"2010-04-01",1,"PRESERVED_SPECIMEN",222106
"2010-04-01",1,"LITERATURE",4072
"2010-04-01",1,"HUMAN_OBSERVATION",231
"2010-04-01",1,"UNKNOWN",277769
"2010-04-01",1,"OBSERVATION",4822156
"2010-04-01",1,"FOSSIL_SPECIMEN",4740
"2010-04-01",3,"PRESERVED_SPECIMEN",208
"2010-04-01",3,"LIVING_SPECIMEN",84
"2010-04-01",3,"UNKNOWN",22
"2010-04-01",3,"OBSERVATION",85
"2010-04-01",4,"PRESERVED_SPECIMEN",318
"2010-04-01",4,"LIVING_SPECIMEN",27
"2010-04-01",4,"HUMAN_OBSERVATION",17626
"2010-04-01",4,"UNKNOWN",2204
"2010-04-01",4,"OBSERVATION",3572
"2010-04-01",4,"FOSSIL_SPECIMEN",771
"2010-04-01",5,"PRESERVED_SPECIMEN",11709
"2010-04-01",5,"LIVING_SPECIMEN",1378
"2010-04-01",5,"UNKNOWN",1112
"2010-04-01",5,"OBSERVATION",149
"2010-04-01",5,"FOSSIL_SPECIMEN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",392402
"2010-04-01",6,"LIVING_SPECIMEN",2190
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",30814
"2010-04-01",6,"OBSERVATION",7098
"2010-04-01",6,"FOSSIL_SPECIMEN",1118
"2010-04-01",7,"PRESERVED_SPECIMEN",215
"2010-04-01",7,"UNKNOWN",30
"2010-04-01",7,"OBSERVATION",86
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",62
"2010-07-26",0,"OBSERVATION",1209
"2010-07-26",0,"UNKNOWN",229
"2010-07-26",0,"FOSSIL_SPECIMEN",553
"2010-07-26",0,"PRESERVED_SPECIMEN",1132
"2010-07-26",1,"HUMAN_OBSERVATION",231
"2010-07-26",1,"OBSERVATION",4822136
"2010-07-26",1,"LITERATURE",4072
"2010-07-26",1,"UNKNOWN",277149
"2010-07-26",1,"FOSSIL_SPECIMEN",4740
"2010-07-26",1,"PRESERVED_SPECIMEN",221707
"2010-07-26",3,"PRESERVED_SPECIMEN",207
"2010-07-26",3,"LIVING_SPECIMEN",84
"2010-07-26",3,"OBSERVATION",85
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",253
"2010-07-26",4,"HUMAN_OBSERVATION",17626
"2010-07-26",4,"LIVING_SPECIMEN",27
"2010-07-26",4,"OBSERVATION",3572
"2010-07-26",4,"UNKNOWN",2204
"2010-07-26",4,"FOSSIL_SPECIMEN",771
"2010-07-26",5,"PRESERVED_SPECIMEN",11023
"2010-07-26",5,"LIVING_SPECIMEN",1363
"2010-07-26",5,"OBSERVATION",149
"2010-07-26",5,"UNKNOWN",1112
"2010-07-26",5,"FOSSIL_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",389578
"2010-07-26",6,"LIVING_SPECIMEN",2137
"2010-07-26",6,"OBSERVATION",7098
"2010-07-26",6,"UNKNOWN",30799
"2010-07-26",6,"FOSSIL_SPECIMEN",1115
"2010-07-26",7,"PRESERVED_SPECIMEN",215
"2010-07-26",7,"OBSERVATION",86
"2010-07-26",7,"UNKNOWN",30
"2010-11-17",0,"HUMAN_OBSERVATION",62
"2010-11-17",0,"OBSERVATION",1213
"2010-11-17",0,"UNKNOWN",372
"2010-11-17",0,"FOSSIL_SPECIMEN",555
"2010-11-17",0,"PRESERVED_SPECIMEN",768
"2010-11-17",1,"HUMAN_OBSERVATION",1382950
"2010-11-17",1,"OBSERVATION",7985133
"2010-11-17",1,"LITERATURE",14802
"2010-11-17",1,"UNKNOWN",480437
"2010-11-17",1,"FOSSIL_SPECIMEN",5147
"2010-11-17",1,"PRESERVED_SPECIMEN",402945
"2010-11-17",2,"UNKNOWN",176
"2010-11-17",3,"LIVING_SPECIMEN",84
"2010-11-17",3,"OBSERVATION",85
"2010-11-17",3,"UNKNOWN",136
"2010-11-17",3,"PRESERVED_SPECIMEN",274
"2010-11-17",4,"PRESERVED_SPECIMEN",372
"2010-11-17",4,"HUMAN_OBSERVATION",17626
"2010-11-17",4,"LIVING_SPECIMEN",27
"2010-11-17",4,"OBSERVATION",3572
"2010-11-17",4,"UNKNOWN",2331
"2010-11-17",4,"FOSSIL_SPECIMEN",771
"2010-11-17",5,"PRESERVED_SPECIMEN",10488
"2010-11-17",5,"LIVING_SPECIMEN",1378
"2010-11-17",5,"OBSERVATION",149
"2010-11-17",5,"UNKNOWN",1103
"2010-11-17",5,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"PRESERVED_SPECIMEN",151820
"2010-11-17",6,"HUMAN_OBSERVATION",1821
"2010-11-17",6,"LIVING_SPECIMEN",2198
"2010-11-17",6,"OBSERVATION",7098
"2010-11-17",6,"UNKNOWN",25601
"2010-11-17",6,"FOSSIL_SPECIMEN",3889
"2010-11-17",7,"PRESERVED_SPECIMEN",241
"2010-11-17",7,"OBSERVATION",86
"2010-11-17",7,"UNKNOWN",26
"2011-02-21",0,"FOSSIL_SPECIMEN",555
"2011-02-21",0,"PRESERVED_SPECIMEN",1825
"2011-02-21",0,"HUMAN_OBSERVATION",194
"2011-02-21",0,"UNKNOWN",411
"2011-02-21",0,"OBSERVATION",1213
"2011-02-21",1,"FOSSIL_SPECIMEN",5147
"2011-02-21",1,"PRESERVED_SPECIMEN",390218
"2011-02-21",1,"LITERATURE",14802
"2011-02-21",1,"HUMAN_OBSERVATION",3607159
"2011-02-21",1,"UNKNOWN",480583
"2011-02-21",1,"OBSERVATION",7985226
"2011-02-21",2,"UNKNOWN",176
"2011-02-21",3,"OBSERVATION",85
"2011-02-21",3,"PRESERVED_SPECIMEN",274
"2011-02-21",3,"LIVING_SPECIMEN",84
"2011-02-21",3,"UNKNOWN",136
"2011-02-21",4,"UNKNOWN",2331
"2011-02-21",4,"OBSERVATION",3520
"2011-02-21",4,"FOSSIL_SPECIMEN",771
"2011-02-21",4,"PRESERVED_SPECIMEN",381
"2011-02-21",4,"LIVING_SPECIMEN",27
"2011-02-21",4,"HUMAN_OBSERVATION",31426
"2011-02-21",5,"UNKNOWN",1113
"2011-02-21",5,"OBSERVATION",149
"2011-02-21",5,"FOSSIL_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",12486
"2011-02-21",5,"LIVING_SPECIMEN",1378
"2011-02-21",6,"HUMAN_OBSERVATION",1851
"2011-02-21",6,"UNKNOWN",26971
"2011-02-21",6,"OBSERVATION",7098
"2011-02-21",6,"FOSSIL_SPECIMEN",3889
"2011-02-21",6,"PRESERVED_SPECIMEN",158970
"2011-02-21",6,"LIVING_SPECIMEN",2290
"2011-02-21",7,"UNKNOWN",26
"2011-02-21",7,"OBSERVATION",86
"2011-02-21",7,"PRESERVED_SPECIMEN",243
"2011-06-10",0,"PRESERVED_SPECIMEN",1870
"2011-06-10",0,"HUMAN_OBSERVATION",238
"2011-06-10",0,"OBSERVATION",1213
"2011-06-10",0,"UNKNOWN",410
"2011-06-10",0,"FOSSIL_SPECIMEN",555
"2011-06-10",1,"PRESERVED_SPECIMEN",402265
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",14802
"2011-06-10",1,"HUMAN_OBSERVATION",6219234
"2011-06-10",1,"OBSERVATION",7985226
"2011-06-10",1,"UNKNOWN",475697
"2011-06-10",1,"FOSSIL_SPECIMEN",5298
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"UNKNOWN",176
"2011-06-10",3,"PRESERVED_SPECIMEN",146
"2011-06-10",3,"LIVING_SPECIMEN",214
"2011-06-10",3,"OBSERVATION",85
"2011-06-10",3,"UNKNOWN",136
"2011-06-10",4,"UNKNOWN",2331
"2011-06-10",4,"FOSSIL_SPECIMEN",771
"2011-06-10",4,"PRESERVED_SPECIMEN",382
"2011-06-10",4,"LIVING_SPECIMEN",27
"2011-06-10",4,"HUMAN_OBSERVATION",35720
"2011-06-10",4,"OBSERVATION",3450
"2011-06-10",5,"UNKNOWN",1151
"2011-06-10",5,"FOSSIL_SPECIMEN",9
"2011-06-10",5,"PRESERVED_SPECIMEN",13075
"2011-06-10",5,"LIVING_SPECIMEN",1378
"2011-06-10",5,"OBSERVATION",149
"2011-06-10",6,"UNKNOWN",27048
"2011-06-10",6,"FOSSIL_SPECIMEN",3889
"2011-06-10",6,"PRESERVED_SPECIMEN",168615
"2011-06-10",6,"LIVING_SPECIMEN",2298
"2011-06-10",6,"HUMAN_OBSERVATION",1856
"2011-06-10",6,"OBSERVATION",7098
"2011-06-10",7,"UNKNOWN",26
"2011-06-10",7,"PRESERVED_SPECIMEN",245
"2011-06-10",7,"OBSERVATION",86
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1862
"2011-09-05",0,"HUMAN_OBSERVATION",213
"2011-09-05",0,"UNKNOWN",417
"2011-09-05",0,"OBSERVATION",1213
"2011-09-05",0,"FOSSIL_SPECIMEN",555
"2011-09-05",1,"PRESERVED_SPECIMEN",402707
"2011-09-05",1,"LITERATURE",14802
"2011-09-05",1,"HUMAN_OBSERVATION",6219230
"2011-09-05",1,"UNKNOWN",475676
"2011-09-05",1,"OBSERVATION",7985226
"2011-09-05",1,"FOSSIL_SPECIMEN",5297
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",176
"2011-09-05",3,"PRESERVED_SPECIMEN",144
"2011-09-05",3,"LIVING_SPECIMEN",216
"2011-09-05",3,"UNKNOWN",136
"2011-09-05",3,"OBSERVATION",85
"2011-09-05",4,"PRESERVED_SPECIMEN",382
"2011-09-05",4,"LIVING_SPECIMEN",27
"2011-09-05",4,"HUMAN_OBSERVATION",31506
"2011-09-05",4,"UNKNOWN",2331
"2011-09-05",4,"OBSERVATION",3450
"2011-09-05",4,"FOSSIL_SPECIMEN",771
"2011-09-05",5,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",13071
"2011-09-05",5,"LIVING_SPECIMEN",1378
"2011-09-05",5,"UNKNOWN",1137
"2011-09-05",5,"OBSERVATION",149
"2011-09-05",6,"FOSSIL_SPECIMEN",3892
"2011-09-05",6,"PRESERVED_SPECIMEN",164444
"2011-09-05",6,"LIVING_SPECIMEN",2299
"2011-09-05",6,"HUMAN_OBSERVATION",1856
"2011-09-05",6,"UNKNOWN",27292
"2011-09-05",6,"OBSERVATION",7098
"2011-09-05",7,"PRESERVED_SPECIMEN",245
"2011-09-05",7,"UNKNOWN",26
"2011-09-05",7,"OBSERVATION",86
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",565
"2012-01-18",0,"HUMAN_OBSERVATION",213
"2012-01-18",0,"OBSERVATION",1213
"2012-01-18",0,"UNKNOWN",405
"2012-01-18",0,"PRESERVED_SPECIMEN",3639
"2012-01-18",1,"FOSSIL_SPECIMEN",5372
"2012-01-18",1,"HUMAN_OBSERVATION",6219255
"2012-01-18",1,"OBSERVATION",2864465
"2012-01-18",1,"LITERATURE",14802
"2012-01-18",1,"UNKNOWN",275839
"2012-01-18",1,"PRESERVED_SPECIMEN",413130
"2012-01-18",2,"UNKNOWN",176
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",144
"2012-01-18",3,"LIVING_SPECIMEN",216
"2012-01-18",3,"OBSERVATION",85
"2012-01-18",3,"UNKNOWN",138
"2012-01-18",4,"PRESERVED_SPECIMEN",384
"2012-01-18",4,"FOSSIL_SPECIMEN",771
"2012-01-18",4,"HUMAN_OBSERVATION",31508
"2012-01-18",4,"LIVING_SPECIMEN",27
"2012-01-18",4,"OBSERVATION",3450
"2012-01-18",4,"UNKNOWN",2331
"2012-01-18",5,"PRESERVED_SPECIMEN",16712
"2012-01-18",5,"FOSSIL_SPECIMEN",9
"2012-01-18",5,"LIVING_SPECIMEN",1378
"2012-01-18",5,"OBSERVATION",149
"2012-01-18",5,"UNKNOWN",1340
"2012-01-18",6,"PRESERVED_SPECIMEN",754255
"2012-01-18",6,"FOSSIL_SPECIMEN",3985
"2012-01-18",6,"HUMAN_OBSERVATION",1856
