"snapshot","national","international"
"2007-12-19",1,25314
"2008-04-01",1,26188
"2008-06-27",1,27216
"2008-10-10",1,27876
"2008-12-17",1,28089
"2009-04-06",2473,28490
"2009-06-17",2473,28751
"2009-09-25",2473,30018
"2009-12-16",2504,31117
"2010-04-01",13711,31260
"2010-07-26",13711,30932
"2010-11-17",12682,32376
"2011-02-21",12831,32826
"2011-06-10",14515,33436
"2011-09-05",14515,33440
"2012-01-18",27033,34221
"2012-03-26",29759,34564
"2012-07-13",29955,35453
"2012-10-31",30320,35367
"2012-12-11",30320,31258
"2013-02-20",30320,31473
"2013-05-21",30320,32619
"2013-07-09",30320,34703
"2013-09-10",30320,36795
"2013-12-20",30320,40124
"2014-03-28",30320,42010
"2014-09-08",30320,40908
"2015-01-19",30320,42128
"2015-04-09",30320,45081
"2015-07-03",30320,45555
"2015-10-01",30320,47291
"2016-01-04",36666,48051
"2016-04-05",37001,48680
"2016-07-04",37064,48629
"2016-10-07",47579,48649
"2016-12-27",49028,48920
"2017-04-12",49029,49481
"2017-07-24",49343,49662
"2017-10-12",49088,49957
"2017-12-22",51196,51021
"2018-04-09",51196,50011
"2018-07-11",52323,52578
"2018-09-28",52324,53130
"2019-01-01",53646,53999
"2019-04-06",53892,54902
"2019-07-01",53897,55812
"2019-10-09",54396,55809
"2020-01-01",54552,55871
"2020-04-01",54617,56585
"2020-07-01",54622,57480
"2020-10-01",55591,57968
"2021-01-01",55765,58241
"2021-04-01",55765,58946
"2021-07-01",56069,59393
