"snapshot","kingdom","speciesCount"
"2007-12-19",1,1944
"2007-12-19",4,57
"2007-12-19",5,21
"2007-12-19",6,211
"2008-04-01",1,2169
"2008-04-01",4,57
"2008-04-01",5,21
"2008-04-01",6,211
"2008-06-27",1,2341
"2008-06-27",4,93
"2008-06-27",5,21
"2008-06-27",6,211
"2008-10-10",1,2345
"2008-10-10",4,232
"2008-10-10",5,22
"2008-10-10",6,211
"2008-12-17",1,2358
"2008-12-17",4,246
"2008-12-17",5,22
"2008-12-17",6,211
"2009-04-06",1,2798
"2009-04-06",4,246
"2009-04-06",5,22
"2009-04-06",6,211
"2009-06-17",1,2798
"2009-06-17",4,246
"2009-06-17",5,22
"2009-06-17",6,211
"2009-09-25",1,2798
"2009-09-25",4,246
"2009-09-25",5,22
"2009-09-25",6,211
"2009-12-16",1,2810
"2009-12-16",4,246
"2009-12-16",5,22
"2009-12-16",6,221
"2010-04-01",1,2825
"2010-04-01",4,315
"2010-04-01",5,22
"2010-04-01",6,221
"2010-07-26",1,2818
"2010-07-26",4,315
"2010-07-26",5,22
"2010-07-26",6,221
"2010-11-17",1,3386
"2010-11-17",4,315
"2010-11-17",5,22
"2010-11-17",6,604
"2011-02-21",1,3386
"2011-02-21",4,350
"2011-02-21",5,22
"2011-02-21",6,606
"2011-06-10",1,3388
"2011-06-10",4,367
"2011-06-10",5,22
"2011-06-10",6,606
"2011-09-05",1,3388
"2011-09-05",4,367
"2011-09-05",5,22
"2011-09-05",6,606
"2012-01-18",1,3390
"2012-01-18",4,368
"2012-01-18",5,22
"2012-01-18",6,606
"2012-03-26",1,3396
"2012-03-26",4,368
"2012-03-26",5,23
"2012-03-26",6,606
"2012-07-13",1,3476
"2012-07-13",4,368
"2012-07-13",5,23
"2012-07-13",6,606
"2012-10-31",1,3474
"2012-10-31",4,368
"2012-10-31",5,23
"2012-10-31",6,610
"2012-12-11",1,3492
"2012-12-11",4,368
"2012-12-11",5,23
"2012-12-11",6,610
"2013-02-20",1,3493
"2013-02-20",4,368
"2013-02-20",5,23
"2013-02-20",6,610
"2013-05-21",1,3501
"2013-05-21",4,368
"2013-05-21",5,23
"2013-05-21",6,610
"2013-07-09",1,3501
"2013-07-09",4,368
"2013-07-09",5,23
"2013-07-09",6,625
"2013-09-10",1,3425
"2013-09-10",4,368
"2013-09-10",5,23
"2013-09-10",6,626
"2013-12-20",1,3468
"2013-12-20",4,329
"2013-12-20",5,23
"2013-12-20",6,625
"2014-03-28",1,3576
"2014-03-28",4,365
"2014-03-28",5,23
"2014-03-28",6,660
"2014-09-08",1,3786
"2014-09-08",4,365
"2014-09-08",5,23
"2014-09-08",6,842
"2015-01-19",1,3861
"2015-01-19",4,369
"2015-01-19",5,23
"2015-01-19",6,849
"2015-04-09",1,3859
"2015-04-09",4,369
"2015-04-09",5,23
"2015-04-09",6,849
"2015-07-03",1,3887
"2015-07-03",4,372
"2015-07-03",5,25
"2015-07-03",6,858
"2015-10-01",1,3911
"2015-10-01",4,372
"2015-10-01",5,25
"2015-10-01",6,870
"2016-01-04",1,4067
"2016-01-04",3,1
"2016-01-04",4,374
"2016-01-04",5,30
"2016-01-04",6,507
"2016-04-05",1,4165
"2016-04-05",3,1
"2016-04-05",4,374
"2016-04-05",5,31
"2016-04-05",6,393
"2016-07-04",1,4708
"2016-07-04",3,1
"2016-07-04",4,374
"2016-07-04",5,31
"2016-07-04",6,531
"2016-10-07",1,4743
"2016-10-07",3,1
"2016-10-07",4,374
"2016-10-07",5,31
"2016-10-07",6,1876
"2016-12-27",1,4892
"2016-12-27",3,1
"2016-12-27",4,374
"2016-12-27",5,31
"2016-12-27",6,2220
"2017-04-12",1,5193
"2017-04-12",3,1
"2017-04-12",4,466
"2017-04-12",5,38
"2017-04-12",6,2267
"2017-07-24",1,5328
"2017-07-24",3,1
"2017-07-24",4,466
"2017-07-24",5,39
"2017-07-24",6,2528
"2017-10-12",1,5360
"2017-10-12",3,1
"2017-10-12",4,466
"2017-10-12",5,42
"2017-10-12",6,2701
"2017-12-22",1,5626
"2017-12-22",3,1
"2017-12-22",4,466
"2017-12-22",5,51
"2017-12-22",6,3174
"2017-12-22",7,1
"2018-04-09",1,4676
"2018-04-09",3,2
"2018-04-09",4,420
"2018-04-09",5,116
"2018-04-09",6,4207
"2018-04-09",7,2
"2018-07-11",1,9206
"2018-07-11",3,4
"2018-07-11",4,386
"2018-07-11",5,320
"2018-07-11",6,9270
"2018-07-11",7,10
"2018-09-28",1,9498
"2018-09-28",3,4
"2018-09-28",4,386
"2018-09-28",5,328
"2018-09-28",6,9654
"2018-09-28",7,10
"2019-01-01",1,9674
"2019-01-01",3,4
"2019-01-01",4,366
"2019-01-01",5,286
"2019-01-01",6,10120
"2019-01-01",7,9
"2019-04-06",1,9907
"2019-04-06",3,5
"2019-04-06",4,353
"2019-04-06",5,295
"2019-04-06",6,10602
"2019-04-06",7,9
"2019-07-01",1,10092
"2019-07-01",3,5
"2019-07-01",4,353
"2019-07-01",5,324
"2019-07-01",6,11055
"2019-07-01",7,9
"2019-10-09",1,10226
"2019-10-09",3,5
"2019-10-09",4,354
"2019-10-09",5,338
"2019-10-09",6,11369
"2019-10-09",7,15
"2020-01-01",1,10616
"2020-01-01",3,5
"2020-01-01",4,117
"2020-01-01",5,347
"2020-01-01",6,11774
"2020-01-01",7,15
"2020-04-01",1,10968
"2020-04-01",3,5
"2020-04-01",4,111
"2020-04-01",5,350
"2020-04-01",6,12075
"2020-04-01",7,15
"2020-07-01",1,11152
"2020-07-01",3,4
"2020-07-01",4,110
"2020-07-01",5,375
"2020-07-01",6,12598
"2020-07-01",7,15
"2020-10-01",1,11399
"2020-10-01",3,4
"2020-10-01",4,110
"2020-10-01",5,392
"2020-10-01",6,13109
"2020-10-01",7,15
"2020-10-01",8,1
"2021-01-01",1,11525
"2021-01-01",3,5
"2021-01-01",4,110
"2021-01-01",5,396
"2021-01-01",6,13632
"2021-01-01",7,15
"2021-01-01",8,2
"2021-04-01",1,11612
"2021-04-01",3,6
"2021-04-01",4,113
"2021-04-01",5,413
"2021-04-01",6,14057
"2021-04-01",7,16
"2021-04-01",8,3
"2021-07-01",1,11914
"2021-07-01",3,7
"2021-07-01",4,119
"2021-07-01",5,424
"2021-07-01",6,14366
"2021-07-01",7,16
"2021-07-01",8,3
