"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2636,3082,256,33,0
"2008-04-01",2791,3152,256,33,0
"2008-06-27",2961,3282,256,33,0
"2008-10-10",3099,3400,256,33,0
"2008-12-17",3120,3355,241,33,0
"2009-04-06",3146,3567,452,241,0
"2009-06-17",3155,3568,452,241,0
"2009-09-25",3180,3569,456,241,0
"2009-12-16",3397,3686,458,241,0
"2010-04-01",4883,8335,1165,179,0
"2010-07-26",4888,8369,1166,179,0
"2010-11-17",3371,3867,319,33,0
"2011-02-21",5041,5574,500,228,0
"2011-06-10",6097,6208,629,435,0
"2011-09-05",6093,6211,629,435,0
"2012-01-18",6166,9323,1206,437,0
"2012-03-26",6633,17088,2794,488,0
"2012-07-13",6713,17288,2950,515,0
"2012-10-31",6788,17534,3069,501,0
"2012-12-11",6796,17536,3071,501,0
"2013-02-20",6825,17532,3071,501,0
"2013-05-21",6863,17626,3082,501,0
"2013-07-09",6955,17662,3084,501,0
"2013-09-10",6931,17646,3088,505,0
"2013-12-20",6918,17553,3087,505,0
"2014-03-28",7563,17944,3090,505,0
"2014-09-08",7659,18039,3105,512,0
"2015-01-19",7872,18228,3137,512,0
"2015-04-09",7925,18255,3137,512,0
"2015-07-03",7890,18248,3155,512,0
"2015-10-01",8046,18310,3143,513,0
"2016-01-04",8401,18955,3288,521,0
"2016-04-05",8543,19120,3323,532,0
"2016-07-04",8539,19131,3322,532,0
"2016-10-07",10487,22019,3592,593,0
"2016-12-27",10873,22505,3615,603,0
"2017-04-12",10940,22560,3621,607,0
"2017-07-24",10975,22689,3759,615,0
"2017-10-12",10998,22609,3638,608,0
"2017-12-22",11103,22638,3661,614,0
"2018-04-09",11001,22209,3515,586,0
"2018-07-11",11436,23294,3850,601,0
"2018-09-28",11514,23327,3903,602,0
"2019-01-01",11715,23554,3969,609,0
"2019-04-06",11950,24047,4170,627,0
"2019-07-01",12367,24394,4231,635,0
"2019-10-09",12550,24844,4333,643,0
"2020-01-01",12549,25090,4504,656,0
"2020-04-01",12647,25313,4647,668,0
"2020-07-01",12866,25561,4754,683,0
"2020-10-01",12949,26036,4809,689,0
"2021-01-01",12976,26103,4985,718,0
"2021-04-01",13087,26165,5069,736,0
"2021-07-01",13239,26378,5131,759,0
