"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2762,3078,167,0,0
"2008-04-01",2920,3145,167,0,0
"2008-06-27",3100,3265,167,0,0
"2008-10-10",3245,3376,167,0,0
"2008-12-17",3269,3322,158,0,0
"2009-04-06",3298,3615,492,1,0
"2009-06-17",3307,3616,492,1,0
"2009-09-25",3330,3622,493,1,0
"2009-12-16",3557,3730,494,1,0
"2010-04-01",5342,8398,820,2,0
"2010-07-26",5350,8429,821,2,0
"2010-11-17",3513,3890,187,0,0
"2011-02-21",5311,5516,467,49,0
"2011-06-10",6410,6144,700,115,0
"2011-09-05",6406,6147,700,115,0
"2012-01-18",6630,9378,1009,115,0
"2012-03-26",7496,17418,1973,116,0
"2012-07-13",7554,17682,2099,131,0
"2012-10-31",7653,17993,2128,118,0
"2012-12-11",7661,17997,2128,118,0
"2013-02-20",7689,17994,2128,118,0
"2013-05-21",7731,18091,2132,118,0
"2013-07-09",7825,18128,2131,118,0
"2013-09-10",7799,18112,2136,123,0
"2013-12-20",7789,18014,2137,123,0
"2014-03-28",8462,18379,2138,123,0
"2014-09-08",8566,18471,2145,133,0
"2015-01-19",8799,18659,2158,133,0
"2015-04-09",8852,18685,2159,133,0
"2015-07-03",8805,18703,2164,133,0
"2015-10-01",8973,18749,2156,134,0
"2016-01-04",9342,19451,2237,135,0
"2016-04-05",9488,19624,2268,138,0
"2016-07-04",9493,19624,2267,140,0
"2016-10-07",11570,22490,2437,194,0
"2016-12-27",11968,22970,2460,198,0
"2017-04-12",12045,23017,2466,200,0
"2017-07-24",12085,23203,2549,201,0
"2017-10-12",12107,23067,2478,201,0
"2017-12-22",12213,23104,2490,209,0
"2018-04-09",12088,22620,2394,209,0
"2018-07-11",12595,23831,2546,209,0
"2018-09-28",12676,23894,2566,210,0
"2019-01-01",12881,24153,2602,211,0
"2019-04-06",13121,24745,2716,212,0
"2019-07-01",13558,25093,2763,213,0
"2019-10-09",13765,25552,2836,217,0
"2020-01-01",13706,25915,2959,219,0
"2020-04-01",13818,26164,3074,219,0
"2020-07-01",14047,26424,3169,224,0
"2020-10-01",14239,26836,3185,223,0
"2021-01-01",14277,26979,3302,224,0
"2021-04-01",14398,27077,3355,227,0
"2021-07-01",14599,27269,3409,230,0
