"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2481,2996,393,115,22
"2008-04-01",2631,3072,392,115,22
"2008-06-27",2795,3207,393,115,22
"2008-10-10",2923,3336,392,115,22
"2008-12-17",2939,3312,362,115,21
"2009-04-06",2949,3464,537,411,45
"2009-06-17",2958,3465,537,411,45
"2009-09-25",2976,3474,538,413,45
"2009-12-16",3182,3600,542,413,45
"2010-04-01",4497,8183,1477,368,37
"2010-07-26",4502,8217,1478,368,37
"2010-11-17",3187,3770,497,114,22
"2011-02-21",4731,5558,651,363,40
"2011-06-10",5755,6210,737,571,96
"2011-09-05",5751,6213,737,571,96
"2012-01-18",5764,9176,1516,580,96
"2012-03-26",6020,16546,3621,720,96
"2012-07-13",6106,16680,3825,750,105
"2012-10-31",6151,16895,3976,765,105
"2012-12-11",6158,16901,3973,767,105
"2013-02-20",6185,16899,3973,767,105
"2013-05-21",6217,16995,3987,768,105
"2013-07-09",6303,17036,3989,769,105
"2013-09-10",6276,17015,3995,775,109
"2013-12-20",6268,16925,3986,775,109
"2014-03-28",6885,17336,3997,775,109
"2014-09-08",6963,17427,4022,775,128
"2015-01-19",7151,17602,4085,783,128
"2015-04-09",7203,17629,4086,783,128
"2015-07-03",7179,17605,4110,783,128
"2015-10-01",7320,17680,4102,782,128
"2016-01-04",7645,18302,4288,788,142
"2016-04-05",7758,18429,4373,810,148
"2016-07-04",7764,18457,4344,811,148
"2016-10-07",9546,21321,4773,688,363
"2016-12-27",9913,21793,4831,694,365
"2017-04-12",9975,21843,4851,694,365
"2017-07-24",9952,21858,5125,738,365
"2017-10-12",10016,21905,4867,697,368
"2017-12-22",10085,21949,4908,704,370
"2018-04-09",10000,21580,4758,625,348
"2018-07-11",10263,22447,5399,719,353
"2018-09-28",10320,22438,5493,741,354
"2019-01-01",10515,22636,5571,769,356
"2019-04-06",10685,22997,5893,861,358
"2019-07-01",11040,23298,6037,893,359
"2019-10-09",11189,23679,6217,920,365
"2020-01-01",11266,23800,6391,976,366
"2020-04-01",11363,23921,6586,1037,368
"2020-07-01",11550,24172,6699,1071,372
"2020-10-01",11571,24539,6862,1137,374
"2021-01-01",11562,24499,7111,1236,374
"2021-04-01",11656,24538,7175,1306,382
"2021-07-01",11777,24683,7283,1378,386
