"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",468,276,0,0,0
"2008-04-01",466,277,0,0,0
"2008-06-27",469,278,0,0,0
"2008-10-10",460,274,0,0,0
"2008-12-17",410,203,0,0,0
"2009-04-06",393,189,0,0,0
"2009-06-17",418,201,0,0,0
"2009-09-25",452,230,0,0,0
"2009-12-16",967,531,0,0,0
"2010-04-01",978,539,0,0,0
"2010-07-26",1074,604,0,0,0
"2010-11-17",1109,624,0,0,0
"2011-02-21",1224,635,0,0,0
"2011-06-10",1234,650,0,0,0
"2011-09-05",1243,651,0,0,0
"2012-01-18",1235,636,0,0,0
"2012-03-26",1237,638,0,0,0
"2012-07-13",1241,681,0,0,0
"2012-10-31",1248,694,0,0,0
"2012-12-11",1251,691,0,0,0
"2013-02-20",1284,718,0,0,0
"2013-05-21",1293,720,0,0,0
"2013-07-09",1292,725,0,0,0
"2013-09-10",1363,835,0,0,0
"2013-12-20",1363,832,0,0,0
"2014-03-28",1485,1061,0,0,0
"2014-09-08",1539,1153,0,0,0
"2015-01-19",1526,1740,6,0,0
"2015-04-09",1557,1764,7,0,0
"2015-07-03",1554,1698,5,0,0
"2015-10-01",1556,1728,5,0,0
"2016-01-04",1576,1778,5,0,0
"2016-04-05",1603,1801,5,0,0
"2016-07-04",1607,1802,5,0,0
"2016-10-07",1607,1788,6,0,0
"2016-12-27",1608,1802,6,0,0
"2017-04-12",1611,1799,6,0,0
"2017-07-24",1695,1855,10,0,0
"2017-10-12",1690,1856,10,0,0
"2017-12-22",1668,1877,12,0,0
"2018-04-09",1727,1919,12,0,0
"2018-07-11",1738,1934,12,0,0
"2018-09-28",1743,1930,12,0,0
"2019-01-01",1757,1934,12,0,0
"2019-04-06",1788,1996,16,0,0
"2019-07-01",1802,2035,17,0,0
"2019-10-09",1817,2064,17,0,0
"2020-01-01",1806,2039,16,0,0
"2020-04-01",1842,2081,16,0,0
"2020-07-01",1860,2120,19,0,0
"2020-10-01",1881,2148,21,0,0
"2021-01-01",1875,2156,22,0,0
"2021-04-01",1874,2161,23,0,0
"2021-07-01",1836,2120,59,1,0
"2021-10-01",1959,2201,71,1,0
"2022-01-01",1960,2193,71,1,0
"2022-04-01",2046,2309,75,1,0
"2022-07-01",1995,2262,75,1,0
"2022-10-01",1935,2269,76,1,0
"2023-01-01",2042,2360,76,1,0
