"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",532
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",259
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",477
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",551
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",495
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",653
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",340
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",141
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",240
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1874
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",136
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",597
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",519
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",262
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",52
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1453
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
